"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使徒言行録"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正典成立史"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコによる福音書"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトスへの手紙"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/155年"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフェソの信徒への手紙"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テサロニケの信徒への手紙一"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/170年"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドヴィーゴ・アントーニオ・ムラトーリ"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオデケア人への手紙"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ書簡"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカによる福音書"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新約聖書"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田川建三"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシリデス"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新約聖書"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルキオン"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデックス"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文献学者"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ書簡"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルシノウス"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テモテへの手紙一"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テモテへの手紙二"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレンティノス"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/210年"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新約"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダの手紙"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恵の書"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス1世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリントの信徒への手紙一"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリントの信徒への手紙二"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラテヤの信徒への手紙"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7世紀"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレモンへの手紙"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルティアデス"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドリア人への手紙"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピの信徒への手紙"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlychristianwritings.com/text/muratorian-latin.html"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageExternalLink","http://www29.atwiki.jp/psalmsbox/pages/105.html"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/abstract","ムラトリ正典目録（ムラトリせいてんもくろく、英:Muratorian Canon）とは2世紀後半に書かれたと推定される新約聖書に収めるべき文書を記した著者不明の文書で、ムラトリ正典表とも呼ばれる。また、18世紀に初めて発見されたラテン語訳写本が完全なものでないために、ムラトリ断片、ムラトリ断章（英:Muratorian Fragment）などとも呼ばれる。"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムラトリ正典目録"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageLength",2335
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムラトリ正典目録?oldid=92279698&ns=0"
"http://ja.dbpedia.org/resource/ユダの手紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://ja.dbpedia.org/resource/ヨハネの手紙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://ja.dbpedia.org/resource/ヨハネの黙示録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://ja.dbpedia.org/resource/ヨハネ書簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://ja.dbpedia.org/resource/公同書簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://ja.dbpedia.org/resource/初期キリスト教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://ja.dbpedia.org/resource/擬似パウロ書簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://ja.dbpedia.org/resource/新約聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://ja.dbpedia.org/resource/牧会書簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://ja.dbpedia.org/resource/キリスト教用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://ja.dbpedia.org/resource/テサロニケの信徒への手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://ja.dbpedia.org/resource/ムラトリ断片","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://ja.dbpedia.org/resource/ムラトリ断片","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ムラトリ正典目録"
"http://ja.wikipedia.org/wiki/ムラトリ正典目録","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムラトリ正典目録"
