"subject","predicate","object"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安京"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塙書房"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠出版"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E4%B8%8A%E5%B7%9D%E9%80%9A%E5%A4%AB&range=0&nrid=&count=100&sortorder=1&type=1"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aichi-pu.ac.jp/department_introduction/japanese_studies/teachers_data/kamikawa.html"
"http://ja.dbpedia.org/resource/上川通夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/abstract","上川 通夫（かみかわ みちお、1960年5月 - ）は、日本仏教史学者、愛知県立大学教授。 大阪市生まれ。1984年立命館大学文学部卒業。89年同大学院文学研究科博士後期課程単位取得退学。1994年愛知県立大学文学部講師。96年助教授。2008年「日本中世仏教形成史論」で立命館大文学博士。愛知県立大学日本文化学部教授。"
"http://ja.dbpedia.org/resource/上川通夫","http://dbpedia.org/ontology/wikiPageLength",961
"http://ja.dbpedia.org/resource/上川通夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上川通夫?oldid=90119714&ns=0"
"http://ja.dbpedia.org/resource/上川通夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上川通夫"
"http://ja.dbpedia.org/resource/加須屋誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上川通夫"
"http://ja.wikipedia.org/wiki/上川通夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上川通夫"
