"subject","predicate","object"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条高時"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽・伏見の戦い"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島城"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦義澄"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国奉行"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨郡"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義宣_(右京大夫)"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平高望"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小国町_(山形県)"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家系"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山氏"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卜部氏"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩尻市"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆名氏"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1335年"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原安重"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢藩"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島氏"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原昌吉"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原高幹"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大将"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆名盛員"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武平氏"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河市"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草刈氏"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置賜郡"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新家"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知行地"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐源氏"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義重_(十八代当主)"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大番組"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島郡_(茨城県)"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成幹"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝煎"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐原義連"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬国"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1484年"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国志"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1489年"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町期"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中先代の乱"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田合戦"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城氏"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田勝頼"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪族"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平国香"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原城"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰徳太平記"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原俊平"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原二四三"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作国"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原卜伝"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時行"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原義景"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下人"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原周造"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大掾氏"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣豪"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦氏"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗字"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原昌義"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉氏"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川氏"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片瀬川"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原渋柿園"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1814年"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若年寄"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義光"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1825年"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西国"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸市"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽道"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の氏族"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/家名","（甲斐源氏流）"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/家名","（奥州三浦氏流）"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/家名","（常陸大掾鹿島流）"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/家名","塚原氏"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/平成幹"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/家祖","蜷川俊景（塚原監物）？"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/塚原安重"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/塚原昌吉"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/根拠地","甲斐国山梨郡塚原村"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/根拠地","http://ja.dbpedia.org/resource/鹿島郡_(茨城県)"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/根拠地","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/根拠地","出羽国小国"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/根拠地","武蔵国江戸"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/出身地","甲斐国山梨郡塚原村"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/地下人"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/武家"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/塚原卜伝"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/本姓","桓武平氏大掾流鹿島流"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/本姓","清和源氏義光流武田支流？"
"http://ja.dbpedia.org/resource/塚原氏","http://ja.dbpedia.org/property/本姓","桓武平氏奥州三浦氏流"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/abstract","塚原氏（つかはらし）は日本人の姓氏。苗字。氏族として幾つかの系譜がある。"
"http://ja.dbpedia.org/resource/塚原氏","http://dbpedia.org/ontology/wikiPageLength",3855
"http://ja.dbpedia.org/resource/塚原氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塚原氏?oldid=83846345&ns=0"
"http://ja.dbpedia.org/resource/塚原氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塚原氏"
"http://ja.dbpedia.org/resource/大掾氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原氏"
"http://ja.dbpedia.org/resource/平成幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原氏"
"http://ja.dbpedia.org/resource/鹿島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原氏"
"http://ja.dbpedia.org/resource/鹿島氏","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/塚原氏"
"http://wikidata.dbpedia.org/resource/Q11428416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塚原氏"
"http://ja.wikipedia.org/wiki/塚原氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塚原氏"
