"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの枢密顧問官"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1743年生"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀礼称号"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランリカード侯爵"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド貴族"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド貴族院議員"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クランリカード伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド王国"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランリカード伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーク家"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド貴族の侯爵"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールウェイ県"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖パトリック勲章"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Post-nominals"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-hon"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-vac"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-new"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-non"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンリー・ド・バーグ_(初代クランリカード侯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ウィリアム・トレンチ_(初代クランカーティ伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/before","チャールズ・ダリー"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/クランリカード伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/クランリカード侯爵"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/title","議員（選出）"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/years",1782
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/years",1789
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/years",1792
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://ja.dbpedia.org/property/years",1768
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/abstract","初代ヘンリー・ド・バーグ（英語: Henry de Burgh, 1st Marquess of Clanricarde KP PC (Ire)、1743年1月8日 – 1797年12月8日）は、アイルランド王国の貴族、政治家。ダンケリン卿の儀礼称号を使用した。"
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://dbpedia.org/ontology/wikiPageLength",4327
"http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンリー・ド・バーグ_(初代クランリカード侯爵)?oldid=79777831&ns=0"
"http://wikidata.dbpedia.org/resource/Q5730738","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)"
"http://ja.wikipedia.org/wiki/ヘンリー・ド・バーグ_(初代クランリカード侯爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンリー・ド・バーグ_(初代クランリカード侯爵)"
