"subject","predicate","object"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブホテル"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテリアデザイナー"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテリア"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズマンション"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタリティ"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デザイン"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designhotels.com"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotelanddesign.com"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宿泊施設"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel-stub"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デザイナーズホテル"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://ja.dbpedia.org/property/出典の明記","--07-05"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://ja.dbpedia.org/property/特筆性","--07-05"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/abstract","デザイナーズホテル（英: designers hotel）とは、ホテルの建築デザインやインテリアデザインが著しく優れているホテルを指す。日本国外では一般的に「デザインホテル（英: design hotel）」や「ブティックホテル（英: boutique hotel）」と呼称される（も参照）。"
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://dbpedia.org/ontology/wikiPageLength",1821
"http://ja.dbpedia.org/resource/デザイナーズホテル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デザイナーズホテル?oldid=82616103&ns=0"
"http://ja.dbpedia.org/resource/デザイナーズマンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/ヒルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/ホテル・ヴィンテージ・プラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/マンハッタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/ワイキキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/図書館ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/マディナ・ジュメイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/デザイナーズ・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/デザイナーズ・ホテル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/デザインホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/デザインホテル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://wikidata.dbpedia.org/resource/Q55521328","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/デザイナーズ旅館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.dbpedia.org/resource/デザイナーズ旅館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デザイナーズホテル"
"http://ja.wikipedia.org/wiki/デザイナーズホテル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デザイナーズホテル"
