"subject","predicate","object"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の漫画"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話を題材とした漫画作品"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:擬人化キャラクターを主人公にした物語"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無機物の擬人化"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬田ハルヒ"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageExternalLink","http://kc.kodansha.co.jp/content/top.php/1000005506"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://xmlns.com/foaf/0.1/name","非科学常識ケータイくん!"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/date",20110517072802
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/title","なかよし公式サイトの作品紹介"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/url","http://kc.kodansha.co.jp/content/top.php/1000005506"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/タイトル","非科学常識ケータイくん!"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/瀬田ハルヒ"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/巻数","全2巻"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/終了号",2011
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/話数","全7話"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://ja.dbpedia.org/property/開始号","--01-01"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/abstract","『非科学常識ケータイくん』（ひかがくじょうしきケータイくん）は、瀬田ハルヒによる日本の漫画作品。"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/非科学常識ケータイくん!"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://dbpedia.org/ontology/wikiPageLength",1789
"http://ja.dbpedia.org/resource/非科学常識ケータイくん!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/非科学常識ケータイくん!?oldid=91167778&ns=0"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非科学常識ケータイくん!"
"http://wikidata.dbpedia.org/resource/Q11663749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/非科学常識ケータイくん!"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非科学常識ケータイくん!"
"http://ja.dbpedia.org/resource/非科学常識ケータイくん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/非科学常識ケータイくん!"
"http://ja.wikipedia.org/wiki/非科学常識ケータイくん!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/非科学常識ケータイくん!"
