"subject","predicate","object"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=9C02E5D61639F93AA15757C0A9669C8B63&sec=health"
"http://ja.dbpedia.org/resource/緑色火球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Verify_source"
"http://ja.dbpedia.org/resource/緑色火球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dubious"
"http://ja.dbpedia.org/resource/緑色火球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sakujo/本体"
"http://ja.dbpedia.org/resource/緑色火球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation_needed"
"http://ja.dbpedia.org/resource/緑色火球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/緑色火球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/緑色火球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/緑色火球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:APOD"
"http://ja.dbpedia.org/resource/緑色火球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cn"
"http://ja.dbpedia.org/resource/緑色火球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/緑色火球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/緑色火球","http://ja.dbpedia.org/property/date",20
"http://ja.dbpedia.org/resource/緑色火球","http://ja.dbpedia.org/property/title","Photo of a meteor with a greenish tint in tail"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/abstract","緑色火球（りょくしょくかきゅう、英語: Green fireballs）は、未確認飛行物体 (UFO) の一種で、1940年代末から目撃報告がある。初めは主にアメリカ合衆国南西部、特にニューメキシコ州で目撃された。UFO研究者やUFO研究団体の中には緑色火球が地球外生命体が作ったものが元になっていると考える者もあるが、疑似科学ではない主流の科学者は自然現象の火球説などで説明している。"
"http://ja.dbpedia.org/resource/緑色火球","http://dbpedia.org/ontology/wikiPageLength",24293
"http://ja.dbpedia.org/resource/緑色火球","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/緑色火球?oldid=92277767&ns=0"
"http://ja.dbpedia.org/resource/緑色火球","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/緑色火球"
"http://ja.wikipedia.org/wiki/緑色火球","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/緑色火球"
