"subject","predicate","object"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白樫村"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上東野村"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡制"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田郡"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野村_(岐阜県)"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町域の廃止市町村"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐郡"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖斐郡"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場村_(岐阜県揖斐郡)"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池田郡"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野郡_(美濃国)"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田村_(岐阜県)"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://ja.dbpedia.org/property/よみがな","ずいがんじむら"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://ja.dbpedia.org/property/所在地","揖斐郡瑞岩寺村"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://ja.dbpedia.org/property/都道府県","岐阜県"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://ja.dbpedia.org/property/自治体名","瑞岩寺村"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/揖斐郡"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://ja.dbpedia.org/property/廃止日","--04-01"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://ja.dbpedia.org/property/廃止理由","合併"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://ja.dbpedia.org/property/廃止詳細","小島村、上東野村、上野村、岡村、和田村、市場村、瑞岩寺村、白樫村、新宮村、黒田村 → 小島村"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/揖斐川町"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/abstract","瑞岩寺村（ずいがんじむら）は、かつて岐阜県揖斐郡にあった村である。 現在の揖斐郡揖斐川町瑞岩寺に該当する。 当村発足時は池田郡の村であったが、後に揖斐郡の村となった。"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://dbpedia.org/ontology/wikiPageLength",1164
"http://ja.dbpedia.org/resource/瑞岩寺村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/瑞岩寺村?oldid=84169300&ns=0"
"http://ja.dbpedia.org/resource/瑞岩寺村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/瑞岩寺村"
"http://ja.dbpedia.org/resource/白樫村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞岩寺村"
"http://ja.dbpedia.org/resource/黒田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞岩寺村"
"http://wikidata.dbpedia.org/resource/Q22127706","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/瑞岩寺村"
"http://ja.wikipedia.org/wiki/瑞岩寺村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/瑞岩寺村"
