"subject","predicate","object"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DE-136_Frederick_C_Davis.jpg"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦中のアメリカ海軍の喪失艦一覧"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュノーケル_(潜水艦)"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンソリデイティッド・スチール"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドサル級護衛駆逐艦"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンツィオの戦い"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(テキサス州)"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアバンクス＝モース"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年竣工船"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェ"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドサル級護衛駆逐艦"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ軍"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://desausa.org/de_photo_library/uss_f_c_davis_de136.htm"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://desausa.org"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/f4/frederick_c_davis.htm"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/06/136.htm"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エドサル級護衛駆逐艦"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DE-136_Frederick_C_Davis.jpg"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DE-136_Frederick_C_Davis.jpg?width=300"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/abstract","フレデリック・C・デイヴィス(USS Frederick C. Davis, DE-136)は、アメリカ海軍の護衛駆逐艦。エドサル級護衛駆逐艦の1隻。艦名は真珠湾攻撃で戦死した海軍パイロットのに因む。"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageLength",2796
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フレデリック・C・デイヴィス_(護衛駆逐艦)?oldid=68192405&ns=0"
"http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フレデリック・C・デイヴィス_(護衛駆逐艦)"
"http://ja.dbpedia.org/resource/第二次世界大戦中のアメリカ海軍の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)"
"http://wikidata.dbpedia.org/resource/Q7869496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)"
"http://ja.wikipedia.org/wiki/フレデリック・C・デイヴィス_(護衛駆逐艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フレデリック・C・デイヴィス_(護衛駆逐艦)"
