"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:爆発"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒズボラ"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レバノン内戦"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国・レバノン関係"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイルート"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦砲射撃"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア軍"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯人"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイルート・アメリカ海兵隊兵舎爆破事件"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ解放機構"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年4月"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア軍"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆弾"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラム過激派テロ事件"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン内戦"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自爆テロ"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海兵隊"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合平和維持活動"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の国際関係_(1945年-1989年)"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス軍"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アメリカ大使館爆破事件_(1983年)"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/abstract","1983年のアメリカ大使館爆破事件（アメリカたいしかんばくはじけん）は、内戦中のレバノンにあったアメリカ合衆国の大使館が爆破された爆弾テロ事件である。"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://dbpedia.org/ontology/wikiPageLength",1553
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アメリカ大使館爆破事件_(1983年)?oldid=80123441&ns=0"
"http://ja.dbpedia.org/resource/イラン・イラク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://ja.dbpedia.org/resource/サンプソン_(DDG-10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://ja.dbpedia.org/resource/スパイ・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://ja.dbpedia.org/resource/チャップマン基地自爆テロ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://ja.dbpedia.org/resource/テロ事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://ja.dbpedia.org/resource/ヒズボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://ja.dbpedia.org/resource/ベイルート・アメリカ海兵隊兵舎爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://ja.dbpedia.org/resource/レバノン内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://ja.dbpedia.org/resource/乗物による突入攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://ja.dbpedia.org/resource/爆破","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://ja.dbpedia.org/resource/自爆テロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://ja.dbpedia.org/resource/CIA殉職者追悼壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://wikidata.dbpedia.org/resource/Q548057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://ja.wikipedia.org/wiki/アメリカ大使館爆破事件_(1983年)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
