"subject","predicate","object"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本町ガーデンシティ?oldid=92608004&ns=0"
"http://ja.dbpedia.org/resource/本町ガーデンシティ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本町ガーデンシティ"
"http://ja.dbpedia.org/resource/本町南ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町ガーデンシティ"
"http://ja.dbpedia.org/resource/本町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町ガーデンシティ"
"http://ja.dbpedia.org/resource/積水ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町ガーデンシティ"
"http://ja.dbpedia.org/resource/積水ハウス・リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町ガーデンシティ"
"http://ja.dbpedia.org/resource/都市再生特別地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町ガーデンシティ"
"http://ja.dbpedia.org/resource/野村勘治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町ガーデンシティ"
"http://ja.dbpedia.org/resource/DBJ_Green_Building認証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町ガーデンシティ"
"http://wikidata.dbpedia.org/resource/Q109370478","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本町ガーデンシティ"
"http://ja.wikipedia.org/wiki/本町ガーデンシティ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本町ガーデンシティ"
