"subject","predicate","object"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月9日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズ・ノイズ"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MAAR"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Globe"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZEEBRA"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOUBLE_(歌手)"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dj_maar"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_(Crystal_Kayの曲)"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80kidz"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MYSS"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M.S.K."
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジロック・フェスティバル出演者"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FACT_(バンド)"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOPING_PANDA"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mummy-D"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ORANGE_RANGE"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケボーキング"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-flo"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PKCZ"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prague"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_LOWBROWS"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zeebra"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYO_the_SKYWALKER"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AA="
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PUSHIM"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋アンナ"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ElectriCOLOR_-COMPLETE_REMIX-"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMG_JAPAN"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Distort"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crystal_Kay"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIL"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ROCK_IN_JAPAN_FESTIVAL出場者"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VERBAL"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_DARUMA"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/djdaruma/"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/djmaar/"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/dexpistolstokyo/"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Big"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/abstract","DEXPISTOLS（デックスピストルズ）はDJ DARUMAとDJ MAARによるクラブ、エレクトロユニットである。"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DEXPISTOLS"
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://dbpedia.org/ontology/wikiPageLength",5929
"http://ja.dbpedia.org/resource/DEXPISTOLS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DEXPISTOLS?oldid=92549304&ns=0"
"http://ja.dbpedia.org/resource/DJ_DARUMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/DJ_DARUMA","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/DJ_MAAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/DJ_MAAR","http://ja.dbpedia.org/property/共同作業者","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/DJ_MAAR","http://ja.dbpedia.org/property/旧メンバー","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/DOPE_SPACE_NINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/Distance_(MAN_WITH_A_MISSIONの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/ElectriCOLOR_-COMPLETE_REMIX-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/Emi_(東京都出身のミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/Fantastic_Plastic_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/House_of_globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/M-flo_inside_-WORKS_BEST_III-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/M.S.K.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/MAA_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/MAN_WITH_A_%22REMIX%22_MISSION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/NITELIST_MUSIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/Naeleck","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/O.R.I.O.N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/ONE_(Crystal_Kayの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/PRODUCE_101_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/ROCK_IN_JAPAN_FESTIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/THE_FUTURE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/THE_LOWBROWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/Tearbridge_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/BMG_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/Butterfly_City_feat._RYO_the_SKYWALKER,_Mummy-D_&_DOUBLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/2015年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/ライジング・サン・ロックフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/仁川ペンタポート・ロック・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/初詣!爆笑ヒットパレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/川島慶三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/日本のヒップホップDJ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/有吉ジャポンII_ジロジロ有吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/The_One_(SHOKICHIの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/WONDER&CLOCKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/Zeebra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/おしゃれ番長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/ウルトラ・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/オートクラッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/ハッピー_(ファレル・ウィリアムスの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.dbpedia.org/resource/ビッグビーチフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://wikidata.dbpedia.org/resource/Q11195777","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DEXPISTOLS"
"http://ja.wikipedia.org/wiki/DEXPISTOLS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DEXPISTOLS"
