"subject","predicate","object"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SFに関連する人物"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作家"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内博"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙船_(雑誌)"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳木吉春"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てれびくん"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集者"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井尚志"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンダム"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー_(企業)"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ少年"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシュ・ゴードン"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九天社"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨乳ハンター"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企画者104"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルフィーバーJ"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日ソノラマ"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーライター"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズメントメディア総合学院"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の編集者"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saquix.com/index.html"
"http://ja.dbpedia.org/resource/聖咲奇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ"
"http://ja.dbpedia.org/resource/聖咲奇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/聖咲奇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/聖咲奇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/聖咲奇","http://ja.dbpedia.org/property/一次資料",2017
"http://ja.dbpedia.org/resource/聖咲奇","http://ja.dbpedia.org/property/単一の出典",2017
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/abstract","聖 咲奇（ひじり さき 1952年- ）は、日本のフリーライター、編集者。京都府出身。 高校卒業後、東京で演劇の音楽を担当。怪奇SF映画同人誌「不死者画報」を発行。また、竹内博が主催する、日本で最初期の怪獣映画を研究する同人集団『怪獣倶楽部』に参加。 その後 ライターとして数々の雑誌に携わり、当時「てれびくん」編集者だった安井尚志の紹介で企画者104に入り、日本初の「スターウォーズ」ムックを編集。TV版「スパイダーマン」「バトルフィーバーJ」の企画に関わり、「亜空大作戦スラングル」の脚本を執筆。 朝日ソノラマ「ファンタスティック・コレクション・アルバム」「マンガ少年 別冊」の編集を担当。1979年に雑誌「宇宙船」の企画・構成担当になり、1980年に創刊し20年近く雑誌に関わる。 現在、アミューズメントメディア総合学院講師。"
"http://ja.dbpedia.org/resource/聖咲奇","http://dbpedia.org/ontology/wikiPageLength",1595
"http://ja.dbpedia.org/resource/聖咲奇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖咲奇?oldid=92080961&ns=0"
"http://ja.dbpedia.org/resource/聖咲奇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖咲奇"
"http://ja.wikipedia.org/wiki/聖咲奇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖咲奇"
