"subject","predicate","object"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地主義"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会改良主義"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年代"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利他主義"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進化論"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利益"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市化"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人道主義"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人主義"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・トインビー"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済理論"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済人"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快楽"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古典派経済学"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/概念"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・スミス"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経験主義"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ベーコン_(哲学者)"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統計学"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史学派"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学派"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由主義"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ケルズ・イングラム"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由貿易"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造業"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ステュアート・ミル"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ヒューウェル"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニケーション"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・バジョット"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノミック・ジャーナル"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰納"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノミック・レビュー"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典派経済学"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調査"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治経済学"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮説"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・マーシャル"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーギュスト・コント"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史法学"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッセ・フェール"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会帝国主義"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・スペンサー"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隔週評論"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・リカード"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/場所"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア朝"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済政策"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェビアン協会"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageExternalLink","http://socserv.mcmaster.ca/econ/ugcm/3ll3/leslie/leslie01.html"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageExternalLink","http://cepa.newschool.edu/het/schools/enghist.htm"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageExternalLink","http://socserv2.socsci.mcmaster.ca/~econ/ugcm/3ll3/ashley/toryfree.html"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econlib.org/library/Marshall/marP.html"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/inquiryintothena030768mbp"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:経済学の学派"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/abstract","イギリス歴史学派（ イギリスれきしがくは、English historical school of economics）とは、ドイツほど有名では無いにせよ、デイヴィッド・リカードの演繹的手法が成功を収めた後の19世紀初頭、経済学における帰納的アプローチへの回帰を目指した一派。 フランシス・ベーコンやアダム・スミスら、経験主義や帰納法を重視した先人を継承したとされる。ウィリアム・ヒューウェルやウォルター・バジョット、アーノルド・トインビー、らが属した。 なお、ドイツ歴史学派とは事実上無関係に発展を遂げており（イングラムのように影響を受けた者もいるが）、従前のイギリス経済学に対する批判意識により生まれたものとされている。"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://dbpedia.org/ontology/wikiPageLength",4043
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イギリス歴史学派?oldid=90372085&ns=0"
"http://ja.dbpedia.org/resource/イギリス歴史学派","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イギリス歴史学派"
"http://ja.dbpedia.org/resource/歴史学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス歴史学派"
"http://wikidata.dbpedia.org/resource/Q5378581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリス歴史学派"
"http://ja.wikipedia.org/wiki/イギリス歴史学派","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イギリス歴史学派"
