"subject","predicate","object"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・メルヴィル・ベル"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Photophone_plaque_(no_copyright_applies).jpg"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・A・ワトソン"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Photophone_receiver_4074172975_288f2808f0_o.jpg"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Photophone_transmitter_4074931746_9f996df841_b.jpg"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ernst_Ruhmer,_Technical_World_cover_(1905).jpg"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/List_of_Boston_University_people"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オプティカル・サウンド"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝水鉛鉱"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電話"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリエルモ・マルコーニ"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波の窓"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可視光"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Alexander_Graham_Bell"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化鉛"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイリー散乱"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Photophony1.jpg"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Forrest_Mims"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cornell_University"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可視光の窓"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイベル・ガーディナー・ハバード"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可視光通信"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーチライト"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ陸軍_(国防軍)"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/cgi-bin/query/P%3Fmagbell:1:./temp/~ammem_3ShO::@@@mdb=mcc,gottscho,detr,nfor,wpa,aap,cwar,bbpix,cowellbib,calbkbib,consrvbib,bdsbib,dag,fsaall,gmd,pan,vv,presp,varstg,suffrg,nawbib,horyd,wtc,toddbib,mgw,ncr,ngp,musdibib,hlaw,papr,lhbumbib,rbpebib,lbcoll,alad,hh,aaodyssey,magbell,bbc,dcm,raelbib,runyon,dukesm,lomaxbib,mtj,gottlieb,aep,qlt,coolbib,fpnas,aasm,denn,relpet,amss,aaeo,mff,afc911bib,mjm,mnwp,rbcmillerbib,molden,ww2map,mfdipbib,afcnyebib,klpmap,hawp,omhbib,rbaapcbib,mal,ncpsbib,ncpm,lhbprbib,ftvbib,afcreed,aipn,cwband,flwpabib,wpapos,cmns,psbib,pin,coplandbib,cola,tccc,curt,mharendt,lhbcbbib,eaa,haybib,mesnbib,fine,cwnyhs,svybib,mmorse,afcwwgbib,mymhiwebib,uncall,afcwip,mtaft,manz,llstbib,fawbib,berl,fmuever,cdn,upboverbib,mussm,cic,afcpearl,awh,awhbib,sgp,wright,lhbtnbib,afcesnbib,hurstonbib,mreynoldsbib,spaldingbib,sgproto,scsmbib,afccalbib,mamcol"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modulatedlight.org/Modulated_Light_DX/ModLightBiblio.html"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.histv.net/bell-production-of-sound-by-light"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.histv.net/graham-bell-contribution-indirecte"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageExternalLink","http://oac.cdlib.org/findaid/ark:/13030/kt8c6008r5"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluehaze.com.au/modlight/ModLightBiblio.htm"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zoaSp1BJu50C&pg=PA1%23v=onepage&q&f=false"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a46ivzJ1yboC"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/alexandergrahamb0000cars/page/76"
"http://ja.dbpedia.org/resource/フォトフォン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/フォトフォン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/フォトフォン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フォトフォン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/フォトフォン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Telecommunications"
"http://ja.dbpedia.org/resource/フォトフォン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/フォトフォン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/フォトフォン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/フォトフォン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フォトフォン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/フォトフォン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Photophone_plaque_(no_copyright_applies).jpg?width=300"
"http://ja.dbpedia.org/resource/フォトフォン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bells_Photophon_Schema.jpg"
"http://ja.dbpedia.org/resource/フォトフォン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photophone_transmitter_4074931746_9f996df841_b.jpg"
"http://ja.dbpedia.org/resource/フォトフォン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernst_Ruhmer,_Technical_World_cover_(1905).jpg"
"http://ja.dbpedia.org/resource/フォトフォン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photophone_receiver_4074172975_288f2808f0_o.jpg"
"http://ja.dbpedia.org/resource/フォトフォン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photophone_plaque_(no_copyright_applies).jpg"
"http://ja.dbpedia.org/resource/フォトフォン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photophony1.jpg"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/abstract","フォトフォン（英語: photophone）は、光のビームで音声を伝送する通信機器である。仕組みは電話と似ているが、信号を電線ではなく変調された光で伝える。1880年にアレクサンダー・グラハム・ベルと助手のチャールズ・サムナー・テンターが共同で発明した。ベルとその助手は、約700フィート（約200メートル）離れた場所までフォトフォンで音声を送信した。"
"http://ja.dbpedia.org/resource/フォトフォン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フォトフォン"
"http://ja.dbpedia.org/resource/フォトフォン","http://dbpedia.org/ontology/wikiPageLength",19855
"http://ja.dbpedia.org/resource/フォトフォン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フォトフォン?oldid=92295982&ns=0"
"http://ja.dbpedia.org/resource/メイベル・ガーディナー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトフォン"
"http://ja.dbpedia.org/resource/光による通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトフォン"
"http://ja.dbpedia.org/resource/光ファイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトフォン"
"http://ja.dbpedia.org/resource/光無線通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトフォン"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトフォン"
"http://ja.dbpedia.org/resource/通信技術の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトフォン"
"http://ja.dbpedia.org/resource/アレクサンダー・グラハム・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトフォン"
"http://ja.dbpedia.org/resource/チャールズ・サムナー・テンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトフォン"
"http://ja.dbpedia.org/resource/チャールズ・サムナー・テンター","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/フォトフォン"
"http://ja.dbpedia.org/resource/ホトホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトフォン"
"http://ja.dbpedia.org/resource/ホトホン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フォトフォン"
"http://ja.wikipedia.org/wiki/フォトフォン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フォトフォン"
