"subject","predicate","object"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスプレ"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界コスプレサミット"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カッセル"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画に関するイベント"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語圏"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの見本市・展示会"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の漫画"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ・ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘッセンの文化"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animexx.de"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.connichi.de/"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/11094/57305"
"http://ja.dbpedia.org/resource/Connichi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/Connichi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/Connichi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Connichi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BD-stub"
"http://ja.dbpedia.org/resource/Connichi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/Connichi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/Connichi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connichi_entrance_closed_20070908.jpg"
"http://ja.dbpedia.org/resource/Connichi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_of_Stadthalle_Kassel_during_Connichi_20050918.jpg"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Front_of_Stadthalle_Kassel_during_Connichi_20050918.jpg?width=300"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/abstract","Connichi（コンニチ）は、年に一度ドイツ・ヘッセン州北部のカッセルにて、アニメ・マンガファンクラブAnimexx e.V.の主催による、日本のアニメ・マンガファンによる、ファンのために開催されるイベント。3日間行われ、ドイツ語圏では最大規模。2014年には「ドイツにおける日本文化の普及」に貢献があったとして、日本政府から外務大臣表彰を受賞した。 第1回は、2002年にルートヴィヒスハーフェンで開催。2003年からは、毎年9月にカッセル市の市民ホール（Kongress Palais）にて開催されている。 参加者は、年々増加傾向にあり、2002年は1,500人程度だったが、2006年に1万2,000人、2007年に1万3,500人を記録した。2008年度は1万4,300人。2010年は、1万5,500人だった。会場の収容能力に限界があり、入場者数は微増にとどまっていた。2012年以降は別館(Kolonnaden Saal)がオープンしたこともあり、入場者数はまた増加傾向にある。2014年は過去最高となる2万5,000人を記録した。（3日間、のべ人数）"
"http://ja.dbpedia.org/resource/Connichi","http://dbpedia.org/ontology/wikiPageLength",2364
"http://ja.dbpedia.org/resource/Connichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Connichi?oldid=90873340&ns=0"
"http://ja.dbpedia.org/resource/Connichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Connichi"
"http://ja.dbpedia.org/resource/いぎなり東北産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Connichi"
"http://ja.dbpedia.org/resource/カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Connichi"
"http://ja.dbpedia.org/resource/コミックマーケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Connichi"
"http://ja.dbpedia.org/resource/世界コスプレサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Connichi"
"http://ja.dbpedia.org/resource/今石洋之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Connichi"
"http://ja.dbpedia.org/resource/兼田玲菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Connichi"
"http://ja.dbpedia.org/resource/宝井理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Connichi"
"http://ja.dbpedia.org/resource/宮川武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Connichi"
"http://ja.dbpedia.org/resource/日本デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Connichi"
"http://ja.dbpedia.org/resource/桃井はるこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Connichi"
"http://ja.dbpedia.org/resource/流田Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Connichi"
"http://ja.dbpedia.org/resource/福井裕佳梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Connichi"
"http://wikidata.dbpedia.org/resource/Q120334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Connichi"
"http://ja.dbpedia.org/resource/B.O.L.T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Connichi"
"http://ja.dbpedia.org/resource/BACK-ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Connichi"
"http://ja.dbpedia.org/resource/コンニチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Connichi"
"http://ja.dbpedia.org/resource/コンニチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Connichi"
"http://ja.wikipedia.org/wiki/Connichi","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Connichi"
