"subject","predicate","object"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足羽川桜並木"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すまいる"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市橘曙覧記念文学館"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の橋"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福バス"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九頭竜川水系"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九十九橋"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井市の交通"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:橋"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sakura_bridge.jpg?width=300"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakura_bridge.jpg"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://ja.dbpedia.org/property/水域","足羽川"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://ja.dbpedia.org/property/名称","桜橋"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://ja.dbpedia.org/property/国","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://ja.dbpedia.org/property/画像説明","桜橋"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://ja.dbpedia.org/property/都市","福井市"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/abstract","桜橋（さくらばし）は福井県福井市を流れる足羽川に架かる橋で、日本一の桜並木の中ほどにある。下流には、藩政時代、福井城下では足羽川に架かる唯一の橋であった九十九橋（現在の橋は1986年（昭和61年）に架け替え）が架かる。"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桜橋_(福井市)"
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://dbpedia.org/ontology/wikiPageLength",765
"http://ja.dbpedia.org/resource/桜橋_(福井市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桜橋_(福井市)?oldid=82371751&ns=0"
"http://ja.dbpedia.org/resource/足羽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜橋_(福井市)"
"http://ja.wikipedia.org/wiki/桜橋_(福井市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桜橋_(福井市)"
