"subject","predicate","object"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gramine_Structure.png?width=300"
"http://ja.dbpedia.org/resource/グラミン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gramine_Structure.png"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/imagefile","Gramine Structure.png"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/imagename","Chemical structure of gramine"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/iupacname",3
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/name","Gramine"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/verifiedfields","changed"
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/verifiedrevid",415511050
"http://ja.dbpedia.org/resource/グラミン","http://ja.dbpedia.org/property/watchedfields","changed"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/iupacName","3-(Dimethylaminomethyl)indole"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/abstract","グラミン (Gramine, またの呼称をdonaxine)は、一部の植物に天然に生じるインドールアルカロイド。飼育動物の餌となるクサヨシ属や、人間の食事となりうるような一部の麦類などにも含まれる。多くの生物にとって有毒なため、グラミンはこれらの植物にとって防衛的な役割を果たす可能性がある。アブラムシや、飼育動物で摂食行動を抑制し、ヒトでは健康に寄与する可能性も考えられる。 グラミンが見られる種は、ダンチクArundo donax、 Acer saccharinum、エンバク（オーツ麦, Avena sativa）、オオムギ属 Hordeum （大麦を含む）、クサヨシ属 Phalarisである。小麦では、グラミンは検出されずDIMBOAが似たような機能をもつ。"
"http://ja.dbpedia.org/resource/グラミン","http://dbpedia.org/ontology/wikiPageLength",6197
"http://ja.dbpedia.org/resource/グラミン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グラミン?oldid=83834580&ns=0"
"http://ja.dbpedia.org/resource/グラミン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グラミン"
"http://ja.dbpedia.org/resource/ダンチク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラミン"
"http://ja.dbpedia.org/resource/ハイクサネム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラミン"
"http://wikidata.dbpedia.org/resource/Q420118","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラミン"
"http://ja.wikipedia.org/wiki/グラミン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グラミン"
