"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSAf"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Winners"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fb"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AREf"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AREf2"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際サッカー大会情報ボックス"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRQ1963f"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KUWf2"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ar_icon"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QATf2"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSAf2"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガルフカップ1988"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://xmlns.com/foaf/0.1/homepage","http://www.gulfcup.com/"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/ゴール数",34
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/スコア",2
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/スコア",3
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/スコア",0
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/スコア",1
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/優勝回数",3
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/出場チーム数",7
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/前回大会","ガルフカップ1986"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/前回年度",1986
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/大会名","ガルフカップ1988"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/得点",4
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/得点王","アフマド・ラーディー"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/得点王","ズハイル・バヒート"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/日程","--03-02"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/最優秀選手","ハビーブ・ジャアファル"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/次回大会","ガルフカップ1990"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/次回年度",1990
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/試合数",21
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/開催地数",1
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/開催日","--03-03"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/開催日","--03-12"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/開催日","--03-17"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/開催日","--03-02"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/開催日","--03-13"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/開催日","--03-08"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/開催日","--03-16"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/開催日","--03-09"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/開催日","--03-04"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/開催日","--03-14"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/開催日","--03-10"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/開催日","--03-07"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/開催日","--03-18"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/開催日","--03-05"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/準優勝チーム","　"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/abstract","ガルフカップ1988は、1988年3月2日から3月18日にかけて、サウジアラビアで開催された第9回目のガルフカップである。イラクが3回目の優勝を果たした。"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageLength",4056
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガルフカップ1988?oldid=86878844&ns=0"
"http://ja.dbpedia.org/resource/ガルフカップ2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルフカップ1988"
"http://ja.dbpedia.org/resource/サッカーアラブ首長国連邦代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルフカップ1988"
"http://ja.dbpedia.org/resource/サッカーイラク代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルフカップ1988"
"http://ja.dbpedia.org/resource/サッカーオマーン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルフカップ1988"
"http://ja.dbpedia.org/resource/サッカーカタール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルフカップ1988"
"http://ja.dbpedia.org/resource/サッカークウェート代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルフカップ1988"
"http://ja.dbpedia.org/resource/サッカーサウジアラビア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルフカップ1988"
"http://ja.dbpedia.org/resource/サッカーバーレーン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルフカップ1988"
"http://ja.wikipedia.org/wiki/ガルフカップ1988","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガルフカップ1988"
