"subject","predicate","object"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/妖艶毒婦伝_般若のお百","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/実録外伝_大阪電撃作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/実録飛車角_狼どもの仁義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/強盗放火殺人囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/影同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/徳川一族の崩壊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/忠臣蔵_(1985年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/恐怖女子高校_不良悶絶グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/日本の首領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/明治侠客伝_三代目襲名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/暴れん坊将軍II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/暴れん坊将軍III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/暴走パニック_大激突","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/桃太郎侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/毒婦お伝と首切り浅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/水戸黄門_(第14-21部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/江戸を斬る_(西郷輝彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/江戸を斬る_梓右近隠密帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/源九郎旅日記_葵の暴れん坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/狂った野獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/眠狂四郎_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/社葬_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/素浪人_天下太平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/総長の首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/花の生涯_井伊大老と桜田門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/遠山の金さん_(テレビ朝日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/遠山の金さん_(高橋英樹)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/遠山の金さん捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/長七郎江戸日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/陽暉楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/隠密剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/隼人が来る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/風鈴捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
