"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルセイユ特急","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/マルセイユ特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/ラブ・アクチュアリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/ラブ・アクチュアリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/ル・ジタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/ル・ジタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/レジョネア_戦場の狼たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/レジョネア_戦場の狼たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/ローグ・シティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/ローグ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/仁義_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/仁義_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/勝手にしやがれ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/勝手にしやがれ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/勝負をつけろ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/勝負をつけろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/地獄の貴婦人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/地獄の貴婦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/影の軍隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/影の軍隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/望郷_(1937年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/望郷_(1937年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/未来を乗り換えた男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/未来を乗り換えた男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/海辺の家族たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/海辺の家族たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/溝の中の月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/溝の中の月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/美しすぎて","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/美しすぎて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/おとなの恋の測り方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/おとなの恋の測り方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/やがて復讐という名の雨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/やがて復讐という名の雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/シャンボンの背中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/シャンボンの背中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/スクランブル_(2017年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/スクランブル_(2017年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/スティルウォーター_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/スティルウォーター_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/デスパレート_(2011年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/デスパレート_(2011年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/トラブル・ウィズ・ユー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/トラブル・ウィズ・ユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/トランスポーター3_アンリミテッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/トランスポーター3_アンリミテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/トランスポーター_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/トランスポーター_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/バレッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/バレッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/Category:TAXi","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品","http://www.w3.org/2000/01/rdf-schema#label","マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品","http://dbpedia.org/ontology/wikiPageID",4601243
"http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品","http://dbpedia.org/ontology/wikiPageRevisionID",89927191
"http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの各都市で製作された映画作品"
"http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マルセイユの文化"
"http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品","http://www.w3.org/2004/02/skos/core#prefLabel","マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マルセイユで製作された映画作品?oldid=89927191&ns=14"
