"subject","predicate","object"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shelfari"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタデータ"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dublin_Core"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ国立図書館・文書館"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Z39.50"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォール・ストリート・ジャーナル"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラッシュドット効果"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・スパルディング"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.librarything.com/"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carl-acrl.org/ig/carlitn/9.07.2007/LTFL.pdf"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librarything.com"
"http://ja.dbpedia.org/resource/LibraryThing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Website"
"http://ja.dbpedia.org/resource/LibraryThing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/LibraryThing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/LibraryThing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LibraryThing_Logo_medium.png"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LibraryThing_Logo_medium.png?width=300"
"http://ja.dbpedia.org/resource/LibraryThing","http://ja.dbpedia.org/property/author","ティム・スパルディング"
"http://ja.dbpedia.org/resource/LibraryThing","http://ja.dbpedia.org/property/launchDate","--08-29"
"http://ja.dbpedia.org/resource/LibraryThing","http://ja.dbpedia.org/property/logo",220
"http://ja.dbpedia.org/resource/LibraryThing","http://ja.dbpedia.org/property/name","LibraryThing"
"http://ja.dbpedia.org/resource/LibraryThing","http://ja.dbpedia.org/property/owner","ティム・スパルディング（最大株主）"
"http://ja.dbpedia.org/resource/LibraryThing","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/AbeBooks"
"http://ja.dbpedia.org/resource/LibraryThing","http://ja.dbpedia.org/property/registration","任意"
"http://ja.dbpedia.org/resource/LibraryThing","http://ja.dbpedia.org/property/type","目録・コミュニティサイト"
"http://ja.dbpedia.org/resource/LibraryThing","http://ja.dbpedia.org/property/url","http://jp.librarything.com/"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/abstract","LibraryThingとは書籍の目録と様々な種類のメタデータを保存・共有するためのウェブアプリケーションである。個人のみならず作家、図書館、出版社による利用がある。 本拠地はアメリカ合衆国メイン州ポートランドにある。によって開発され、2005年8月29日に運用が開始された。2011年10月現在、140万人のユーザーと6600万冊の書籍が登録されている。"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageLength",4176
"http://ja.dbpedia.org/resource/LibraryThing","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/LibraryThing?oldid=70107249&ns=0"
"http://ja.dbpedia.org/resource/LibraryThing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/LibraryThing"
"http://ja.dbpedia.org/resource/Open_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LibraryThing"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LibraryThing"
"http://ja.dbpedia.org/resource/Amazon.comの合併・買収リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LibraryThing"
"http://ja.dbpedia.org/resource/Calibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LibraryThing"
"http://ja.wikipedia.org/wiki/LibraryThing","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/LibraryThing"
