"subject","predicate","object"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県知事選挙の立候補経験者"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防大学校"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全保障"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/大庭誠司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/大庭誠司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/abstract","大庭 誠司（おおば せいじ、1959年6月23日 - ）は、日本の総務官僚。さいたま市副市長や、内閣官房内閣審議官、消防庁次長等を歴任した。"
"http://ja.dbpedia.org/resource/大庭誠司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大庭誠司"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageLength",1787
"http://ja.dbpedia.org/resource/大庭誠司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大庭誠司?oldid=92005450&ns=0"
"http://ja.dbpedia.org/resource/室田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭誠司"
"http://ja.dbpedia.org/resource/島根県知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭誠司"
"http://ja.dbpedia.org/resource/島根県知事一覧","http://ja.dbpedia.org/property/落選者名","http://ja.dbpedia.org/resource/大庭誠司"
"http://ja.dbpedia.org/resource/島根県立松江南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭誠司"
"http://ja.dbpedia.org/resource/島田二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭誠司"
"http://ja.dbpedia.org/resource/島田二郎","http://ja.dbpedia.org/property/落選者名","http://ja.dbpedia.org/resource/大庭誠司"
"http://ja.dbpedia.org/resource/緒方俊則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭誠司"
"http://wikidata.dbpedia.org/resource/Q92658770","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大庭誠司"
"http://ja.wikipedia.org/wiki/大庭誠司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大庭誠司"
