"subject","predicate","object"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バージョン管理システム"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイクロソフト"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120109055342/http:/www.microsoft.com/japan/msdn/vstudio/products/ssafe/default.aspx"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/discontinued","Yes"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/replacedBy","http://ja.dbpedia.org/resource/Azure_DevOps_Server"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/replacedBy","http://ja.dbpedia.org/resource/Team_Foundation_Server"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/ライセンス","Microsoft EULA"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/公式サイト","https://web.archive.org/web/20120109055342/http:/www.microsoft.com/japan/msdn/vstudio/products/ssafe/default.aspx"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/名称","Microsoft Visual SourceSafe"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/X86"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/X64"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/最新版",2005
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/バージョン管理ソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/latestReleaseVersion","2005 (8.0.50727.42)"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/abstract","Microsoft Visual SourceSafe (VSS) は、かつてマイクロソフトが開発し販売していた小規模なソフトウェア開発プロジェクト向けのバージョン管理システムである。"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Microsoft_Visual_SourceSafe"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageLength",8480
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Microsoft_Visual_SourceSafe?oldid=91276754&ns=0"
"http://ja.dbpedia.org/resource/Microsoft_Visual_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe"
"http://ja.dbpedia.org/resource/Team_Foundation_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe"
"http://ja.dbpedia.org/resource/Azure_DevOps_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe"
"http://ja.dbpedia.org/resource/プログラミングツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe"
"http://ja.dbpedia.org/resource/マイクロソフトのソフトウェア一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe"
"http://ja.dbpedia.org/resource/VSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe"
"http://ja.dbpedia.org/resource/アトミックコミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe"
"http://ja.dbpedia.org/resource/コミット_(バージョン管理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe"
"http://ja.dbpedia.org/resource/バグ管理システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe"
"http://ja.dbpedia.org/resource/バージョン管理システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe"
"http://ja.dbpedia.org/resource/バージョン管理システムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe"
"http://ja.dbpedia.org/resource/Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe"
"http://ja.dbpedia.org/resource/Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe"
"http://ja.wikipedia.org/wiki/Microsoft_Visual_SourceSafe","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe"
