"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーコンプレックス"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人罪"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勃起不全"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラム"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークシャー・アンド・ザ・ハンバー"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイリー・ミラー"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019新型コロナウイルス感染症で亡くなった人物"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シティ・オブ・ブラッドフォード出身の人物"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーカラー"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終身刑"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストヨークシャー"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのシリアルキラー"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crimelibrary.com/serial_killers/predators/sutcliffe/mask_1.html"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暴力的"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Crime-stub"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Serial_Killer"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/apprehended","--01-02"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/conviction","http://ja.dbpedia.org/resource/殺人罪"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/sentence","http://ja.dbpedia.org/resource/終身刑"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/beginningYear",1975
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/numberOfVictims",13
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/subjectName","Peter William Sutcliffe"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/subjectName","ピーター・ウィリアム・サトクリフ"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/alias","ヨークシャー・リッパー"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/alias","（ヨークシャーの切り裂き魔）"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/date",20150209235202
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/title","Peter Sutcliffe — A Killer's Mask —"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/url","http://www.crimelibrary.com/serial_killers/predators/sutcliffe/mask_1.html"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/endYear",1980
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/dateOfBirth",1946-06-02
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/placeOfBirth","http://ja.dbpedia.org/resource/ヨークシャー・アンド・ザ・ハンバー"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/placeOfBirth","http://ja.dbpedia.org/resource/ウェストヨークシャー"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/dateOfDeath",2020-11-13
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://ja.dbpedia.org/property/placeOfDeath","ダラム"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/abstract","ピーター・ウィリアム・サトクリフ（英語: Peter William Sutcliffe、1946年6月2日 - 2020年11月13日）は、1975年7月から5年間に渡り、13人を殺害、重軽傷7人を出したイギリスのシリアルキラー。売春婦を主に狙い、残虐な方法で死体をさらに破壊したことから、同じ手口の犯行を行い売春婦連続惨殺事件の犯人として有名だった切り裂きジャックに由来し、ヨークシャー・リッパー（ヨークシャーの切り裂き魔）と呼ばれた。"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageLength",4994
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピーター・サトクリフ?oldid=90793710&ns=0"
"http://ja.dbpedia.org/resource/フロム・ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/プロファイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/マスター・オブ・ブルータリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/マーティン・オニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/ワイト島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/切り裂きジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/法言語学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/訃報_2020年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/過ぎゆく日暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://wikidata.dbpedia.org/resource/Q523020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/ヨークシャーの切り裂き魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/ヨークシャーの切り裂き魔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.wikipedia.org/wiki/ピーター・サトクリフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
