"subject","predicate","object"
"http://ja.dbpedia.org/resource/メキャベツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/ヤセイカンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/ルテイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/ローフード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/ワカトビ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/中国野菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/修道院の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/倍数性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/増田採種場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/成分本質_(原材料)_では医薬品でないもの-植物由来物等-前半","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/揚田亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/王の菜園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/田中実業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/緑黄色野菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/脂質異常症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/菜の花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/野菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/野菜の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/青汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/えひめ中央農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/どぉーだ!Presents_タカトシ牧場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/アイルランド料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/アクアコッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/アブラナ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/イソチオシアネート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/ウガリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/ウスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/オスナブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/オランダ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/オルデンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/カイウサギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/カイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/カゴメ・野菜生活100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/カッセラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/カリフラワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/カーボベルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/キャベツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/キューサイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/クリスマスハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/ケンペロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/ケール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ケール","http://www.w3.org/2000/01/rdf-schema#label","ケール"
"http://ja.dbpedia.org/resource/ケール","http://www.w3.org/2000/01/rdf-schema#comment","ケール（緑葉甘藍、英: kale, borecole、学名: Brassica oleracea var. acephala）はアブラナ科アブラナ属の野菜。地中海沿岸が原産で、キャベツの原種であるヤセイカンラン に近い品種。和名はリョクヨウカンラン（緑葉甘藍）やハゴロモカンラン（羽衣甘藍）。葉は縮れているものや平滑なコラード系、細長いものなど多様な品種がある。コラード系は日本では明確に区別されず一般にケールと呼ばれている。苦味や青臭さがあり、青汁やグリーンスムージーの材料として利用されるが、ヨーロッパやアフリカなどでは一般的に料理の食材として使われる。生食できるように苦味や食感を改善した品種も数多く開発されている。"
"http://ja.dbpedia.org/resource/ケール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5_b"
"http://ja.dbpedia.org/resource/ケール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葉菜"
"http://ja.dbpedia.org/resource/ケール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アブラナ属"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageID",3248
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageRevisionID",92263721
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ南部"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MarkstammkohlBestand.jpg"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Collard-Greens-Bundle.jpg"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炒め物"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タキイ種苗"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧血"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景品表示法"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和名"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葉菜"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:20170526-AMS-LSC-0326_(34137217614).jpg"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイコン"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トスカーナ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルテイン"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正双子葉類"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スープ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康増進法"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lacinato_kale.jpg"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーフード"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tree_cabbage.jpg"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジメチルジスルフィド"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボタン"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキャベツ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロテノイド"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萎黄病"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオムシ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納豆"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和本草"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリフェノール"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポタージュ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝原益軒"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリル"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンB2"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュウ酸"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤルホスト"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイク"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイラン"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機能性表示食品"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラムシ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦の友社"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽キャベツ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Collards.jpg"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反芻"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液凝固"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネストローネ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連作"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステッキ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田採種場"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニーズ_(日本)"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスフニ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロレラ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アフリカ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の奴隷制度の歴史"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kale-Bundle.jpg"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーズドライ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラナ属"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラナ目"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラナ科"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青汁"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部アフリカ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイトケミカル"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畝"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルシウム"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アフリカ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルフォラファン"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世英語"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床試験"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソチオシアネート"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャベツ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフラワー"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養成分表"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク料理"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚げ物"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシミール"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワヒリ語"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゼット"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンバブエ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CSA-Red-Russian-Kale.jpg"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉野菜"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自家受粉"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高カリウム血症"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルコシノレート"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネル諸島"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬事法"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GABA"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原種"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎疾患"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食物繊維"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗凝固薬"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boerenkool.jpg"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温野菜"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルファリン"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイジョアーダ"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前駆体"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スムージー"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農山漁村文化協会"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルト人"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルカノン"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼアキサンチン"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロッコリー"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成分本質_(原材料)_では医薬品でないもの"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンK"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/ケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難消化性デキストリン"
