"subject","predicate","object"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯花神楽"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタヒコ"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1187年"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1753年"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田市"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極楽寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏天狗"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県指定文化財一覧"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国木田独歩"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏判然令"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日_(旧暦)"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安産祈願"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜楓社"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏分離"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃除役"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:面掛行列.JPG"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:面掛行列（獅子）.jpg"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑色"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Menkake_gyouretu_01.JPG"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Menkake_gyouretu_02.jpg"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の賎民"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放生会"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都道府県指定無形民俗文化財"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佛次郎"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1768年"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長吏"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇谷"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福禄寿"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五穀豊穣"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦正社"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の歴史"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡大菩薩"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾左衛門"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1523年"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産婆"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御霊神社_(鎌倉市)"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の祭り"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:面掛行列（天狗）.JPG"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧進"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤斎宮"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐八幡"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お旅所"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageExternalLink","http://midarebashi.sakura.ne.jp/archives/archives.html"
"http://ja.dbpedia.org/resource/面掛行列","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/面掛行列","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/面掛行列","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/面掛行列","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/面掛行列（天狗）.jpg?width=300"
"http://ja.dbpedia.org/resource/面掛行列","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/面掛行列"
"http://ja.dbpedia.org/resource/面掛行列","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menkake_gyouretu_02.jpg"
"http://ja.dbpedia.org/resource/面掛行列","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/面掛行列.jpg"
"http://ja.dbpedia.org/resource/面掛行列","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/面掛行列（獅子）.jpg"
"http://ja.dbpedia.org/resource/面掛行列","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menkake_gyouretu_01.jpg"
"http://ja.dbpedia.org/resource/面掛行列","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/面掛行列（天狗）.jpg"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/abstract","面掛行列（めんかけぎょうれつ）は、神奈川県鎌倉市坂ノ下の御霊神社で行われる行列行事である。面をかぶった男達が練り歩く。現在は9月18日の例祭で行われているが、明治の神仏分離までは鶴岡八幡宮の8月15日の放生会で行われていた。「はらみっと祭」などとも言う。神奈川県の無形民俗文化財。"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageLength",2652
"http://ja.dbpedia.org/resource/面掛行列","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/面掛行列?oldid=65357150&ns=0"
"http://ja.dbpedia.org/resource/御霊神社の面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面掛行列"
"http://ja.dbpedia.org/resource/御霊神社の面掛行列","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/面掛行列"
"http://ja.wikipedia.org/wiki/面掛行列","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/面掛行列"
