"subject","predicate","object"
"http://ja.dbpedia.org/resource/安倍克巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/安岡正臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/小島吉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/小笠原数夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/岡田武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/岩崎與八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/広島陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/杉山邦博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/東京陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/松村秀逸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/林八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/栗木安延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/梅津美治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/正木博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/武藤章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/河野壽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/深沢友彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/熊本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://www.w3.org/2000/01/rdf-schema#label","熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://www.w3.org/2000/01/rdf-schema#comment","熊本陸軍幼年学校（くまもとりくぐんようねんがっこう）は、幼少時から幹部将校候補を養成するため熊本に設けられた大日本帝国陸軍の全寮制の教育機関（軍学校）。卒業生は陸軍中央幼年学校、のちに陸軍予科士官学校へ進んだ。当初は熊本陸軍地方幼年学校と称した。"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の熊本"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本陸軍の教育機関"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市中央区の歴史"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の軍事施設"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市中央区の学校"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageID",1921065
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageRevisionID",87125451
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪陸軍幼年学校"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の熊本"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋陸軍幼年学校"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官報"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士官候補生"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣孝照"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン海軍軍縮条約"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯉登行一"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島陸軍幼年学校"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤章"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅令"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢友彦"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の軍事施設"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下五三郎"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市中央区の歴史"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本陸軍の教育機関"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松崎力雄"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市中央区の学校"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸野勝喜"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍幼年学校"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦寛威"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監物台樹木園"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京陸軍幼年学校"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山邦博"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台陸軍幼年学校"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大学校"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本城"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(日本)"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍学校"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍予科士官学校"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本陸軍"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/abstract","熊本陸軍幼年学校（くまもとりくぐんようねんがっこう）は、幼少時から幹部将校候補を養成するため熊本に設けられた大日本帝国陸軍の全寮制の教育機関（軍学校）。卒業生は陸軍中央幼年学校、のちに陸軍予科士官学校へ進んだ。当初は熊本陸軍地方幼年学校と称した。"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://dbpedia.org/ontology/wikiPageLength",2264
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊本陸軍幼年学校?oldid=87125451&ns=0"
"http://ja.dbpedia.org/resource/熊本陸軍幼年学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/牟田口廉也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/牧野四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/田中勝_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/田副登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/相良広明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/神田正種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/福地春男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/立石方亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/臼井茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/辻演武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/重藤憲文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/長勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/陸上自衛隊化学学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/陸上自衛隊開発実験団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/馬奈木敬信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/高千穂丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/鯉登行一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/黒川邦輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/熊本陸軍地方幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/熊本陸軍地方幼年学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.wikipedia.org/wiki/熊本陸軍幼年学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
