"subject","predicate","object"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術会議"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶市"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海師範大学"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本大学"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究生"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国大学コンソーシアム協議会"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良女子大学文学部附属高等学校"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立高等専門学校機構"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央教育審議会"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本錯体化学会"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学者"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本大学の教員"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本代表"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士後期課程"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学遺産"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Electrochemical_Society"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤科学振興財団"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:International_Society_of_Electrochemistry"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤誠軌"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学蛋白質研究所の人物"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士研究員"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気化学会"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集委員"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学蛋白質研究所"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良女子大学附属中等教育学校"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学アカデミー"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専攻科"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立大学協会"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根太郎"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気化学"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーサイエンスハイスクール"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本分析化学会"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本化学会"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東大学"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ポーラログラフ学会"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時委員"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子科学研究所"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学研究科"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学工学"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済再生本部"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の化学者"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学部"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサスA&M大学"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表幹事"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分子科学研究所の人物"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜洲大学"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学博士"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業競争力会議"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電気化学者"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畑秀文"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用化学"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまもと産業支援財団"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本大学学長"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/abstract","谷口 功（たにぐち いさお、1947年10月24日 - ） は、日本の化学者。専門は電気化学、生物電気化学。熊本大学学長、国立高等専門学校機構理事長、国際電気化学会日本代表、日本工学アカデミー副会長、日本化学会副会長、国立大学協会副会長などを歴任した。"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/谷口功_(化学者)"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageLength",4504
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/谷口功_(化学者)?oldid=91796802&ns=0"
"http://ja.dbpedia.org/resource/関根太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口功_(化学者)"
"http://wikidata.dbpedia.org/resource/Q98758925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/谷口功_(化学者)"
"http://ja.wikipedia.org/wiki/谷口功_(化学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/谷口功_(化学者)"
