"subject","predicate","object"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Martinet-Heuillard_1_-_LA_GUERRE_EN_ARGONNE_-_Sainte-Ménehould_-_Ravitaillement_en_gare.JPG"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラン・テスト地域圏"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テ・デウム"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーズ県"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル6世_(フランス王)"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二回十字軍"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーヌ川"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル7世_(フランス王)"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートルート_A4"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピピン2世"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオ・ティント・アルキャン"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンティ"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルヒザル"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンセン病"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-sainte-menehould.fr/"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_aux_morts_3725.jpg"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Ste_Ménehould.jpg"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sainte-Menehould_(51).svg"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martinet-Heuillard_1_-_LA_GUERRE_EN_ARGONNE_-_Sainte-Ménehould_-_Ravitaillement_en_gare.jpg"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sainte-Menehould_(51).svg?width=300"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/altMaxi","261 m"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/altMini","132 m"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/arrondissement","サント＝ムヌー郡"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/canton","小郡庁所在地"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/cp",51800
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/dateSans",2009
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/département","http://ja.dbpedia.org/resource/マルヌ県"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/hectares",5711
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/insee",51507
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/intercomm",":fr:Communauté de communes de la Région de Sainte-Menehould"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/km",57.109999999999999432
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/maire","ベルトラン・クロ"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/mandat",2008
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/nomcommune","Sainte-Menehould"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/グラン・テスト地域圏"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/sans",4537
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://xmlns.com/foaf/0.1/homepage","http://www.ville-sainte-menehould.fr/"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/altMoy","m"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/siteweb","http://www.ville-sainte-menehould.fr/"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/latitude",49.090833333299997321
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://ja.dbpedia.org/property/longitude",4.8980555555600000517
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/abstract","サント＝ムヌー （Sainte-Menehould）は、フランス、グラン・テスト地域圏、マルヌ県のコミューン。"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageLength",7223
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サント＝ムヌー?oldid=84682329&ns=0"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サント＝ムヌー"
"http://ja.dbpedia.org/resource/ジヴリー＝アン＝アルゴンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント＝ムヌー"
"http://ja.dbpedia.org/resource/ブルッフザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント＝ムヌー"
"http://ja.dbpedia.org/resource/マルヌ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント＝ムヌー"
"http://ja.dbpedia.org/resource/マルヌ県","http://ja.dbpedia.org/property/subprefectures","http://ja.dbpedia.org/resource/サント＝ムヌー"
"http://ja.dbpedia.org/resource/ヴァレンヌ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント＝ムヌー"
"http://ja.dbpedia.org/resource/サント・ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント＝ムヌー"
"http://ja.dbpedia.org/resource/サント・ムヌー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サント＝ムヌー"
"http://ja.wikipedia.org/wiki/サント＝ムヌー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サント＝ムヌー"
