"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村謙一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/俺の妹がこんなに可愛いわけがない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/僕は森世界の神になる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/冴えない彼女の育てかた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/創作彼女の恋愛公式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/劉セイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/加賀昭三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/危険日狙って!%3F_孕ませ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/収穫の十二月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/吉里吉里2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/同人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/同人の同人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/同人ゲーム","http://www.w3.org/2000/01/rdf-schema#label","同人ゲーム"
"http://ja.dbpedia.org/resource/同人ゲーム","http://www.w3.org/2000/01/rdf-schema#comment","同人ゲーム（どうじんゲーム）は、同人（同好の士の集まり）により確立された、もしくはそれに由来する作品発表・流通形式のコンピュータゲーム（通販・即売・自販機/ソフトベンダーTAKERU・ショップ委託・オンライン/デジ同人等）。実際の製作者が同人か個人かは問わないことが多い。「同人ソフト」「インディーゲーム」の一種。 同人ゲームで使用されるBGMが「同人音楽」として扱われるなど、他の同人活動との関連性もある。"
"http://ja.dbpedia.org/resource/同人ゲーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067fb8"
"http://ja.dbpedia.org/resource/同人ゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム文化"
"http://ja.dbpedia.org/resource/同人ゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同人ソフト"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageID",23956
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageRevisionID",92486078
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガスト_(ブランド)"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾幕系シューティングゲーム"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊マイコン"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雫_(アダルトゲーム)"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンダーウィッチ"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷との生活_-Teaching_Feeling-"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースインベーダー"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリプト"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/To_Heart"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コープスパーティー"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードモナーク"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジュアルノベル"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神威_(シューティングゲーム)"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドノベル"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ゲーム開発者協会"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム文化"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Mobile"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン通信"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジ同人"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いの妹子"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝奇"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンラインゲーム"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンシューマーゲーム"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RPGツクール"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_3.x"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/One_Way_Love〜ミントちゃん物語"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・コンピュータエンタテインメント"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾幕系シューティング"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリムゾンクローバー"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TYPE-MOON"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_QUEEN_OF_HEART"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に_(アニメ)"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_XNA"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾芭蕉"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に_鬼隠し編"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背景"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背景音楽"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトゲーム"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット毎秒"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花帰葬"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュンソフト"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしデイブレイク"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法人"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人サークル"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットやろうぜ!"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ショップ"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディーゲーム"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディーズ"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登場人物"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキーエンタテインメントソフトウェアコンテスト"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームフリーク"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガバイト"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合曾良"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイコンBASICマガジン"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉鍵"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DLsite.com"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/07th_Expansion"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実写映画"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー_(企業)"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エニックス"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックマーケット"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラブル☆ウィッチーズ"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツ・ソフト協同組合"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツクールシリーズ"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四ツ羽根"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンシューマゲーム"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書籍"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSXマガジン"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fate/stay_night"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弟切草_(ゲーム)"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺製作所"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLAT_(ブランド)"
"http://ja.dbpedia.org/resource/同人ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレホーダイ"
