"subject","predicate","object"
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象庁"
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.data.jma.go.jp/svd/eew/data/suikei/eventlist.html"
"http://ja.dbpedia.org/resource/推計震度分布図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/推計震度分布図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/推計震度分布図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Hokkaido_Eastern_Iburi_Earthquake_Map1.png?width=300"
"http://ja.dbpedia.org/resource/推計震度分布図","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Hokkaido_Eastern_Iburi_Earthquake_Map1.png"
"http://ja.dbpedia.org/resource/推計震度分布図","http://ja.dbpedia.org/property/一次資料",2021
"http://ja.dbpedia.org/resource/推計震度分布図","http://ja.dbpedia.org/property/単一の出典",2021
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/abstract","推計震度分布図（すいけいしんどぶんぷず）は、気象庁が発表する地震の震度分布図の一種である。"
"http://ja.dbpedia.org/resource/推計震度分布図","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/推計震度分布図"
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/wikiPageLength",1514
"http://ja.dbpedia.org/resource/推計震度分布図","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/推計震度分布図?oldid=84027677&ns=0"
"http://ja.dbpedia.org/resource/日向灘地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推計震度分布図"
"http://ja.dbpedia.org/resource/日向灘地震_(2022年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推計震度分布図"
"http://ja.dbpedia.org/resource/東北地方太平洋沖地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推計震度分布図"
"http://ja.dbpedia.org/resource/気象庁震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推計震度分布図"
"http://ja.dbpedia.org/resource/福島県沖地震_(2016年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推計震度分布図"
"http://ja.dbpedia.org/resource/長野県北部地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推計震度分布図"
"http://ja.dbpedia.org/resource/震度分布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推計震度分布図"
"http://ja.dbpedia.org/resource/いわき市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推計震度分布図"
"http://wikidata.dbpedia.org/resource/Q105396484","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/推計震度分布図"
"http://ja.wikipedia.org/wiki/推計震度分布図","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/推計震度分布図"
