"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗告"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部落解放同盟"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:被差別部落"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部落地名総鑑"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興信所"
"http://ja.dbpedia.org/resource/全国部落調査","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/全国部落調査","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/全国部落調査","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/全国部落調査","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/全國部落調査.jpg?width=300"
"http://ja.dbpedia.org/resource/全国部落調査","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/全國部落調査.jpg"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/abstract","『全国部落調査』（ぜんこくぶらくちょうさ）は、財団法人中央融和事業協会が1936年3月に刊行した被差別部落（同和地区）の調査報告書である。"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageLength",3656
"http://ja.dbpedia.org/resource/全国部落調査","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全国部落調査?oldid=90945411&ns=0"
"http://ja.dbpedia.org/resource/全国部落調査","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全国部落調査"
"http://ja.dbpedia.org/resource/示現舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国部落調査"
"http://ja.dbpedia.org/resource/禁書一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国部落調査"
"http://ja.dbpedia.org/resource/部落地名総鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国部落調査"
"http://wikidata.dbpedia.org/resource/Q24871765","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全国部落調査"
"http://ja.dbpedia.org/resource/全國部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国部落調査"
"http://ja.dbpedia.org/resource/全國部落調査","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/全国部落調査"
"http://ja.wikipedia.org/wiki/全国部落調査","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全国部落調査"
