"subject","predicate","object"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢高等工業学校"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田国男"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IHIの人物"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉田主税"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械科"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形大学出身の人物"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真藤恒"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本機械工業連合会"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米倉功"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土光敏夫"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉山博吉"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本・トルコ協会"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形大学"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大屋晋三"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安川第五郎"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島造船所"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本銀行"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/田口連三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/田口連三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/abstract","田口 連三（たぐち れんぞう、1906年2月3日 - 1990年3月14日）は、日本の実業家。石川島播磨重工業社長や、同社会長、日本機械工業連合会会長、日本・トルコ協会会長などを歴任した。"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageLength",1103
"http://ja.dbpedia.org/resource/田口連三","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田口連三?oldid=89226091&ns=0"
"http://ja.dbpedia.org/resource/田口連三","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田口連三"
"http://ja.dbpedia.org/resource/真藤恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口連三"
"http://ja.dbpedia.org/resource/私の履歴書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口連三"
"http://ja.dbpedia.org/resource/米倉功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口連三"
"http://wikidata.dbpedia.org/resource/Q56886255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田口連三"
"http://ja.wikipedia.org/wiki/田口連三","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田口連三"
