"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のサッカー"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リャン・ルムッ・レクレーショナル・クラブ"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイラ・ユナイテッドFC"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルネイサッカー協会"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナジプFC"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルネイ・ムアラ地区"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のブルネイ"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2014"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルネイのサッカー"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィジャヤFC"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のブルネイ"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=bru/nationalleague/standings.html"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesb/brunei2013.html"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/national/brunei-darussalam/premier-league/20122013/regular-season/"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_football_league_season"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013_世界のサッカー"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fb_cl_footer"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fb_cl_header"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fb_cl2_team"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/u","--03-09"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/bc","#D0F0C0"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/competition","http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/d",3
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/d",0
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/d",1
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/d",4
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/date","March 2013"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/ga",21
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/ga",23
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/ga",17
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/ga",30
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/ga",7
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/ga",12
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/ga",76
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/gf",45
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/gf",11
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/gf",21
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/gf",17
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/gf",19
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/gf",30
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/gf",24
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/gf",25
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/l",3
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/l",0
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/l",1
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/l",7
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/l",4
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/l",5
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/l",9
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/nextseason",2014
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/p",10
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/p",8
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/p",9
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/p",6
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/p",7
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/p",4
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/p",5
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/p",2
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/p",3
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/p",1
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/s","http://int.soccerway.com/national/brunei-darussalam/premier-league/20122013/regular-season/"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/season",2012
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/キラナスFC"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/ナジプFC"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/マイラ・ユナイテッドFC"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/ジェルドンFC"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/ウィジャヤFC"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/MS_ABDB"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/MS_PDB"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/リャン・ルムッ・レクレーショナル・クラブ"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/QAF_FC"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/インデラSC"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/w",0
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/w",1
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/w",3
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/w",4
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/w",5
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/w",7
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://ja.dbpedia.org/property/winners","http://ja.dbpedia.org/resource/インデラSC"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/abstract","ブルネイ・スーパーリーグ2012–13はブルネイ・スーパーリーグの初年のシーズンである。ブルネイサッカー協会によって行われ、DSTグループがスポンサーであった。"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルネイ・スーパーリーグ2012-13"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageLength",2319
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブルネイ・スーパーリーグ2012-13?oldid=70311541&ns=0"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13"
"http://ja.dbpedia.org/resource/ムハンマド・アズワン・アリ・ラーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13"
"http://ja.dbpedia.org/resource/インデラSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13"
"http://wikidata.dbpedia.org/resource/Q16837047","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13"
"http://ja.wikipedia.org/wiki/ブルネイ・スーパーリーグ2012-13","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13"
