"subject","predicate","object"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働運動"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽出版社"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本労働組合全国協議会"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本青年出版社"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会運動"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南蒲原郡"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治安維持法"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳梗塞"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国区選出の参議院議員"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/塚田大願","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/塚田大願","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/塚田大願","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/塚田大願","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧全国区選出参議院議員"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/abstract","塚田 大願（つかだ たいがん、1909年11月15日 - 1995年12月14日）は日本の社会運動家、労働運動家、政治家。参議院議員（日本共産党公認、1期）。幼名は武次。"
"http://ja.dbpedia.org/resource/塚田大願","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塚田大願"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageLength",1355
"http://ja.dbpedia.org/resource/塚田大願","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塚田大願?oldid=91444434&ns=0"
"http://ja.dbpedia.org/resource/拓殖大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田大願"
"http://ja.dbpedia.org/resource/新潟県立新潟高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田大願"
"http://ja.dbpedia.org/resource/日本共産青年同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田大願"
"http://ja.dbpedia.org/resource/東京都第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田大願"
"http://ja.dbpedia.org/resource/第11回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田大願"
"http://ja.dbpedia.org/resource/第9回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田大願"
"http://ja.wikipedia.org/wiki/塚田大願","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塚田大願"
