"subject","predicate","object"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",134.43
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/発見日","--09-07"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ゲーテ・リンク天文台"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/絶対等級",12.1
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/英名",2160
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（コロニス族）"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",2.86
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.899"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/近日点引数",210.5
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.612"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.185"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/離心率",0.099
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/abstract","スピッツァー (2160 Spitzer) は小惑星帯の小惑星である。ゲーテ・リンク天文台で行なわれたインディアナ小惑星計画で発見された。 プラズマや星間物質の研究で知られる、アメリカ合衆国の理論天体物理学者、ライマン・スピッツァーJr.に因んで命名された。"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スピッツァー_(小惑星)"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",925
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スピッツァー_(小惑星)?oldid=85129116&ns=0"
"http://ja.wikipedia.org/wiki/スピッツァー_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スピッツァー_(小惑星)"
