"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本勝"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信時潔"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国憲法に関連する楽曲"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県民歌"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽譜"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市歌"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都道府県民歌"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京音楽学校_(旧制)"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村歌"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏金"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副知事_(日本)"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県民歌"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立本庄小学校"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清川妙"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kishida,_Sachio-1954.jpg"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年兵庫県知事選挙"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ひ"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都知事一覧"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小磯良平"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権の保護期間"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信時潔の楽曲"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の音楽"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法第9条"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県議会"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県民の歌"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口猛_(作詞家)"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公文書館"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚音楽学校"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新聞"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新聞社"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革新自治体"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋市"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市立生瀬小学校"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都歌"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立図書館"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝く郷土"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県の歌"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年の楽曲"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Noguchi,_Takeshi.jpg"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第61回国民体育大会"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北新報社"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一地方選挙"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の象徴"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親和中学校・親和女子高等学校"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬郡"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村能章"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふるさと兵庫"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田幸雄"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立神戸高等学校"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_anthem"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kishida,_Sachio-1954.jpg"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_presentation_concert_of_Hyogo_prefectural_anthem.jpg"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hyogo_Prefecture.svg"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noguchi,_Takeshi.jpg"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_presentation_concert_of_Hyogo_prefectural_anthem.jpg?width=300"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/作曲者","http://ja.dbpedia.org/resource/信時潔"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/作詞者","http://ja.dbpedia.org/resource/野口猛_(作詞家)"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/採用対象","県民"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/採用時期",1947
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/採用終了","不明確（遅くとも1955年頃に演奏実態が無くなり、1965年 - 2014年の間は楽曲の存在および制定事実を否定していたが廃止は確認されていない）"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/画像","The presentation concert of Hyogo prefectural anthem.jpg"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/画像サイズ",240
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/画像説明","--05-08"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/題名","兵庫県民歌"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/採用共同体",25
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/試聴","Hyogo_Kenminka.ogg"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/試聴タイトル","兵庫県民歌（インストゥルメンタル、"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://ja.dbpedia.org/property/試聴タイトル","旋律は著作権保護期間満了）"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/abstract","「兵庫県民歌」（ひょうごけんみんか）は、1947年（昭和22年）に日本国憲法の公布を記念して兵庫県が制定した県民歌である。ただし、制定主体の兵庫県は2014年（平成26年）まで「兵庫県民歌」の存在はもとより、過去にこの「兵庫県民歌」を制定した事実をも否定し続けていた。 作詞・野口猛、作曲・信時潔。"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageLength",6196
"http://ja.dbpedia.org/resource/兵庫県民歌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/兵庫県民歌?oldid=87858574&ns=0"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/兵庫県民歌"
"http://ja.dbpedia.org/resource/兵庫県知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/善意の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/大分県の市町村歌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/大阪府の市町村歌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/小磯良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/山口県民の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/岸田幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/川西市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/広島県の市町村歌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/新潟県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/神戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/神戸市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/神戸市立本庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/福井県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/第61回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/輝く郷土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/都道府県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/都道府県関連の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/野口猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/野口猛_(作詞家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://wikidata.dbpedia.org/resource/Q18234784","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.wikipedia.org/wiki/兵庫県民歌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/兵庫県民歌"
