"subject","predicate","object"
"http://ja.dbpedia.org/resource/関東学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/関東学院女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://www.w3.org/2000/01/rdf-schema#label","関東学院小学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://www.w3.org/2000/01/rdf-schema#comment","関東学院小学校（かんとうがくいんしょうがっこう）は、神奈川県横浜市南区三春台にある私立小学校。"
"http://ja.dbpedia.org/resource/関東学院小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のプロテスタント系小学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人関東学院"
"http://ja.dbpedia.org/resource/関東学院小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の私立小学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/関東学院小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市南区の学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageID",1110329
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91837307
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバート・アーノルド・ベネット"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県小学校一覧"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学院"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(横浜市)"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のプロテスタント系小学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市谷左内町"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜バプテスト神学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院のびのびのば園"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院中学校高等学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院六浦こども園"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院六浦中学校・高等学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院六浦小学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜大空襲"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人関東学院"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の私立小学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人関東学院"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡瀬寅次郎"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山手_(横浜市)"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市南区の学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国人居留地"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛込区"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三春台"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.kanto-gakuin.ac.jp/"
"http://ja.dbpedia.org/resource/関東学院小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/関東学院小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人関東学院"
"http://ja.dbpedia.org/resource/関東学院小学校","http://ja.dbpedia.org/property/所在地","神奈川県横浜市南区三春台4番地"
"http://ja.dbpedia.org/resource/関東学院小学校","http://ja.dbpedia.org/property/郵便番号",232
"http://ja.dbpedia.org/resource/関東学院小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/関東学院小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://ja.dbpedia.org/property/校名","関東学院小学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://ja.dbpedia.org/property/設立年月日",1949
"http://ja.dbpedia.org/resource/関東学院小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人関東学院"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/abstract","関東学院小学校（かんとうがくいんしょうがっこう）は、神奈川県横浜市南区三春台にある私立小学校。"
"http://ja.dbpedia.org/resource/関東学院小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関東学院小学校"
"http://ja.dbpedia.org/resource/関東学院小学校","http://dbpedia.org/ontology/wikiPageLength",1485
"http://ja.dbpedia.org/resource/関東学院小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関東学院小学校?oldid=91837307&ns=0"
"http://ja.dbpedia.org/resource/黄金町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院小学校"
"http://ja.wikipedia.org/wiki/関東学院小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関東学院小学校"
