"subject","predicate","object"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/准三宮"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/内親王"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/出生日","文永9年（1272年）"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/死亡日","（74-75歳没）"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/死亡日","--04-25"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/人名","久子内親王"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/称号","永陽門院"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://ja.dbpedia.org/property/全名","久子（きゅうし/ひさこ）"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/abstract","久子内親王（きゅうしないしんのう/ひさこないしんのう、文永9年（1272年） - 貞和2年4月25日（1346年5月16日））は、鎌倉時代後期から南北朝時代にかけての皇族。後深草天皇の第四皇女。母は玄輝門院（洞院愔子）。伏見天皇・の同母妹。女院とされ永陽門院と号する。"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://dbpedia.org/ontology/wikiPageLength",1561
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/久子内親王_(後深草天皇皇女)?oldid=91194396&ns=0"
"http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/久子内親王_(後深草天皇皇女)"
"http://ja.dbpedia.org/resource/准后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)"
"http://ja.dbpedia.org/resource/天叢雲剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)"
"http://ja.dbpedia.org/resource/女院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)"
"http://ja.dbpedia.org/resource/寿子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)"
"http://ja.dbpedia.org/resource/後深草天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)"
"http://ja.dbpedia.org/resource/洞院愔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)"
"http://ja.dbpedia.org/resource/洞院愔子","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)"
"http://ja.dbpedia.org/resource/花山院家教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)"
"http://wikidata.dbpedia.org/resource/Q62601402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)"
"http://ja.dbpedia.org/resource/永陽門院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)"
"http://ja.dbpedia.org/resource/永陽門院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)"
"http://ja.wikipedia.org/wiki/久子内親王_(後深草天皇皇女)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/久子内親王_(後深草天皇皇女)"
