"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:電子マネー"
"http://ja.dbpedia.org/resource/ピデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/ピデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の喫煙"
"http://ja.dbpedia.org/resource/ピデル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピデル"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/abstract","ピデル（Pidel）は、2008年3月より社団法人日本たばこ協会が順次導入している成人認証ICカード「taspo（タスポ）」に搭載されていたプリペイド式の電子マネー。2015年2月25日限りでサービス終了。2004年5月10日から鹿児島県種子島に於いて行われていた、成人識別自動販売機の実証実験に含まれていた、たばこ購入専用電子マネー「たねィ」が原型。"
"http://ja.dbpedia.org/resource/ピデル","http://dbpedia.org/ontology/wikiPageLength",1611
"http://ja.dbpedia.org/resource/ピデル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピデル?oldid=85939903&ns=0"
"http://wikidata.dbpedia.org/resource/Q11331525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピデル"
"http://ja.dbpedia.org/resource/Pidel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピデル"
"http://ja.dbpedia.org/resource/Pidel","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ピデル"
"http://ja.wikipedia.org/wiki/ピデル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピデル"
