"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダニエル・カールトン・ガジュセック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ダニエル・カールトン・ガジュセック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/チンターマニー・ラーオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/チンターマニー・ラーオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/テレンス・タオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/テレンス・タオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/デイビッド・アッテンボロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/デイビッド・アッテンボロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ドナルド・メトカーフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ドナルド・メトカーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/バリー・マーシャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/バリー・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ピエール＝ジル・ド・ジェンヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ピエール＝ジル・ド・ジェンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ピーター・ドハーティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ピーター・ドハーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ピーター・ハミルトン・レーブン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ピーター・ハミルトン・レーブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/フィリップ・ロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/フィリップ・ロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/フランク・マクファーレン・バーネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/フランク・マクファーレン・バーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/フレデリック・サンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/フレデリック・サンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ブライアン・P・シュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ブライアン・P・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ベン・ガスコイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ベン・ガスコイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/マイケル・アティヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/マイケル・アティヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/マーク・オリファント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/マーク・オリファント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/リチャード・ウーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/リチャード・ウーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ロドニー・ブルックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ロドニー・ブルックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ロナルド・エカーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ロナルド・エカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ロバート・ハンブリー・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ロバート・ハンブリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ロバート・メイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ロバート・メイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ロバート・メンジーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ロバート・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ロビン・ウォレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ロビン・ウォレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ロルフ・ツィンカーナーゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ロルフ・ツィンカーナーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ヴォーン・ジョーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://ja.dbpedia.org/resource/ヴォーン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
"http://wikidata.dbpedia.org/resource/Q8445864","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリア科学院フェロー"
