"subject","predicate","object"
"http://ja.dbpedia.org/resource/那珂湊反射炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/金床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://www.w3.org/2000/01/rdf-schema#label","駒 (チェス)"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://www.w3.org/2000/01/rdf-schema#comment","チェスの駒（Chess piece、チェスピース）は、チェスをプレイする際に用意する用具（駒）の一つである。単にピースと呼ばれることもある。ただし「チェスピース」という語は文脈によってその対象範囲が異なり、注意を要する（）。チェスの駒は、チェスボードとあわせてチェスセットと呼ばれることもある。"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct0b"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェス"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageID",717507
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageRevisionID",92651958
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツゲ"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェス"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(チェス)"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェスのルール"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク近代美術館"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dābā"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクタン"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーン_(チェス)"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーン"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェスボード"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーク"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェス用語一覧"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象牙"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先手"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wfm_lewis_chessmen_fragment.jpg"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワード・スタントン"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後手"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルト"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chess_set_4o06.jpg"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス島のチェス駒"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:en:Fairy_chess_piece"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大駒"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トークン"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェックメイト"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シタン"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリング"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパッサン"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shatranj"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋の駒"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルミ"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニコード"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエデ"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスチック"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変則チェス"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイト_(チェス)"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェス"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Be-x-old:Шахматы"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JaquesCookStaunton.jpg"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マン・レイ"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・オブ・ロンドン"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビショップ"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋譜"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記号"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェスプロブレム"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・クック"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダダイスト"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fide.com/official/handbook.asp%3Flevel=C02"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fide.com/official/handbook.asp%3Flevel=EE101"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chess-museum.com/"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/SiliconValley/Lab/7378/staunton.htm"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/TimesSquare/Metro/9154/nap-pieces.htm"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISO639言語名"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チェス"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chess_diagram"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チェスの駒"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:絵文字フォント"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chess_diagram_5x5"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JaquesCookStaunton.jpg"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chess_set_4o06.jpg"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_lewis_chessmen_fragment.jpg"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JaquesCookStaunton.jpg?width=300"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/date",20011026093336
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/date",19991104013208
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/title","Chess pieces in different languages"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/title","History of Staunton Chess Pieces"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/url","http://www.geocities.com/SiliconValley/Lab/7378/staunton.htm"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://ja.dbpedia.org/property/url","http://www.geocities.com/TimesSquare/Metro/9154/nap-pieces.htm"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/abstract","チェスの駒（Chess piece、チェスピース）は、チェスをプレイする際に用意する用具（駒）の一つである。単にピースと呼ばれることもある。ただし「チェスピース」という語は文脈によってその対象範囲が異なり、注意を要する（）。チェスの駒は、チェスボードとあわせてチェスセットと呼ばれることもある。"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://dbpedia.org/ontology/wikiPageLength",14505
"http://ja.dbpedia.org/resource/駒_(チェス)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/駒_(チェス)?oldid=92651958&ns=0"
"http://ja.dbpedia.org/resource/駒_(チェス)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/駒_(チェス)"
"http://ja.dbpedia.org/resource/黒の組織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/輪廻戦記ゼノスケープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/チェスの駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/チェスの駒","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/チェスピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/チェスピース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/チェス駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.dbpedia.org/resource/チェス駒","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/駒_(チェス)"
"http://ja.wikipedia.org/wiki/駒_(チェス)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/駒_(チェス)"
