"subject","predicate","object"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の公立小学校"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上尾市の小学校"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通公園"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市立西中学校"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市立西小学校"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市立鴨川小学校"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年設立の教育機関"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ageo_Fujimi_Elementary_School_20080831.jpg"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ageo_Fujimi_Elementary_School_20110910.jpg"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県小学校一覧"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.ageo.lg.jp/site/fujimi-elementaryschool/"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9704437255859375
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://www.georss.org/georss/point","35.970444444444446 139.5815"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.5814971923828125
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ageo_Fujimi_Elementary_School_20110910.jpg?width=300"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ageo_Fujimi_Elementary_School_20110910.jpg"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ageo_Fujimi_Elementary_School_20080831.jpg"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://ja.dbpedia.org/property/所在地","埼玉県上尾市柏座4-3"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://ja.dbpedia.org/property/郵便番号",362
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://ja.dbpedia.org/property/校名","上尾市立富士見小学校"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://ja.dbpedia.org/property/設立年月日",1963
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/上尾市"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://ja.dbpedia.org/property/校訓","かしこく、やさしく、元気よく"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/abstract","上尾市立富士見小学校（あげおしりつ ふじみしょうがっこう）は、埼玉県上尾市にある公立小学校。"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://dbpedia.org/ontology/wikiPageLength",2019
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上尾市立富士見小学校?oldid=91839778&ns=0"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.58149719238 35.970443725586)"
"http://ja.dbpedia.org/resource/上尾市立富士見小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上尾市立富士見小学校"
"http://ja.dbpedia.org/resource/上尾市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市立富士見小学校"
"http://ja.dbpedia.org/resource/埼玉県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市立富士見小学校"
"http://ja.dbpedia.org/resource/大島翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市立富士見小学校"
"http://ja.dbpedia.org/resource/富士見_(上尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市立富士見小学校"
"http://ja.dbpedia.org/resource/富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市立富士見小学校"
"http://ja.dbpedia.org/resource/弁財_(上尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市立富士見小学校"
"http://ja.dbpedia.org/resource/春日_(上尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市立富士見小学校"
"http://ja.dbpedia.org/resource/柏座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市立富士見小学校"
"http://ja.dbpedia.org/resource/西宮下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市立富士見小学校"
"http://ja.dbpedia.org/resource/谷津_(上尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市立富士見小学校"
"http://ja.wikipedia.org/wiki/上尾市立富士見小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上尾市立富士見小学校"
