"subject","predicate","object"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社漫画賞"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖症"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ぶ〜け"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国駅_(大阪府)"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急宝塚線"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂みえこ"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_え"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の漫画"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イヌを題材とした漫画作品"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲雀丘花屋敷駅"
"http://ja.dbpedia.org/resource/永遠の野原","http://xmlns.com/foaf/0.1/name","永遠の野原"
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:物語内容のみ"
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/その他","第15回講談社漫画賞少女部門受賞（1991年）"
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/タイトル","永遠の野原"
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/レーベル","ぶ〜けコミックス、集英社文庫"
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/逢坂みえこ"
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/巻数","全16巻（文庫版全9巻）"
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ぶ〜け"
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/終了号",1998
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/話数","全45話"
"http://ja.dbpedia.org/resource/永遠の野原","http://ja.dbpedia.org/property/開始号","--01-01"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/abstract","『永遠の野原』（えいえんののはら）は、逢坂みえこによる日本の漫画作品。『ぶ〜け』（集英社）において、1988年から1997年まで連載された。全45話。単行本は全16巻、文庫版全9巻。1991年に第15回講談社漫画賞少女部門を受賞。 高校生から大学生へと成長する主人公を中心に、登場人物の友情や家族への思い、恋愛を描いた作品。作者が育った阪急宝塚線沿線が主な舞台。"
"http://ja.dbpedia.org/resource/永遠の野原","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/永遠の野原"
"http://ja.dbpedia.org/resource/永遠の野原","http://dbpedia.org/ontology/wikiPageLength",2855
"http://ja.dbpedia.org/resource/永遠の野原","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/永遠の野原?oldid=90973686&ns=0"
"http://ja.dbpedia.org/resource/真柴摩利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠の野原"
"http://ja.dbpedia.org/resource/私市淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠の野原"
"http://ja.dbpedia.org/resource/講談社漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠の野原"
"http://ja.dbpedia.org/resource/豊中駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠の野原"
"http://ja.dbpedia.org/resource/逢坂みえこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠の野原"
"http://ja.dbpedia.org/resource/ぶ〜け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠の野原"
"http://ja.wikipedia.org/wiki/永遠の野原","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/永遠の野原"
