"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アニメ作品名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/2004/02/skos/core#prefLabel","アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アイス・エイジシリーズ?oldid=90897983&ns=14"
"http://ja.dbpedia.org/resource/アイス・エイジ2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/アイス・エイジ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/アイス・エイジ3/ティラノのおとしもの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/アイス・エイジ3/ティラノのおとしもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/アイス・エイジ4/パイレーツ大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/アイス・エイジ4/パイレーツ大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/アイス・エイジ5/止めろ!_惑星大衝突","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/アイス・エイジ5/止めろ!_惑星大衝突","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/アイス・エイジ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/アイス・エイジ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/アイス・エイジ_クリスマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/アイス・エイジ_クリスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/アイス・エイジ_バックの大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/アイス・エイジ_バックの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/アイス・エイジシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/アイス・エイジシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/一雫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
"http://ja.dbpedia.org/resource/一雫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイス・エイジシリーズ"
