"subject","predicate","object"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の歴史"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1326年"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1389年"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1373年"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山荘"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恵那市の歴史"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永和_(日本)"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1376年"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑堂常訴"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花鏡"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山市の歴史"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日_(旧暦)"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古先印元"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長田区の歴史"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延文"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1406年"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等持院"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応安"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗像市の歴史"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大明寺_(朝来市)"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竺仙梵僊"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝来市の歴史"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大江氏"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南禅寺"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名時義"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円通寺_(豊岡市)"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同寺"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1326年生"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世阿弥"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1361年"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1367年"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰翁祖一"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗像市"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那郡"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圓寺_(恵那市)"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍香"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文中"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1351年"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蟲宗岑"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名常熈"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長田区"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1356年"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江氏"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大應派"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正中_(元号)"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1340年"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢窓疎石"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元中"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大有理有"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageExternalLink","https://warp.da.ndl.go.jp/"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageExternalLink","https://warp.da.ndl.go.jp/info:ndljp/pid/260040/choushi.iwamura.org/chapter009.htm"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageExternalLink","https://warp.da.ndl.go.jp/info:ndljp/pid/260040/choushi.iwamura.org/index.html"
"http://ja.dbpedia.org/resource/月菴宗光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/abstract","月菴宗光（月庵宗光、げつあん そうこう/げったん そうこう、正中3年4月8日（1326年5月10日） - 元中6年/康応元年3月23日（1389年4月19日））は、室町時代の臨済宗の僧。"
"http://ja.dbpedia.org/resource/月菴宗光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/月菴宗光"
"http://ja.dbpedia.org/resource/月菴宗光","http://dbpedia.org/ontology/wikiPageLength",2331
"http://ja.dbpedia.org/resource/月菴宗光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/月菴宗光?oldid=91444077&ns=0"
"http://ja.dbpedia.org/resource/禅師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月菴宗光"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月菴宗光"
"http://ja.dbpedia.org/resource/禅昌寺_(神戸市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/月菴宗光"
"http://ja.dbpedia.org/resource/イノセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月菴宗光"
"http://ja.wikipedia.org/wiki/月菴宗光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/月菴宗光"
