"subject","predicate","object"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武デハ10系電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武クハ101形電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本車輌製造製の電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍光灯"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇風機"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道浅草工場"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直巻整流子電動機"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武デハ5形電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武5300系電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武5700系電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武3200系・5400系電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友金属工業"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武3000系電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年製の鉄道車両"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車便所"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直角カルダン駆動方式"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽車製造"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武宇都宮線"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士重工業製の電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の台車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルダン駆動方式"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車研究会"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東武鉄道の電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ピクトリアル"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ・パブリッシング"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武日光線"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動空気ブレーキ"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールドウィンA形台車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://xmlns.com/foaf/0.1/name","東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武鉄道の車両"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Full"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/製造メーカー","http://ja.dbpedia.org/resource/富士重工業"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/製造メーカー","http://ja.dbpedia.org/resource/汽車製造"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/車両質量","40.2"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/unit","auto"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/主電動機","直流直巻電動機TDK-528/9-HM"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/保安装置","http://ja.dbpedia.org/resource/自動列車停止装置"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/備考","データはモハ5320形"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/全幅",2840
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/全長",18700
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/全高",4194
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/社色","#993333"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/車両名","東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/軌間",1067
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/電気方式","（架空電車線方式）"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/電気方式","直流1,500V"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/制御装置","電空カム軸式CS5"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/営業最高速度",95
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/歯車比",3.4399999999999999467
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/車両定員",112
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/車両定員","（座席定員67人）"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/台車","新扶桑金属KS-33L"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://ja.dbpedia.org/property/ブレーキ方式","AMA-RE電磁自動空気ブレーキ"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/capacity",112
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/capacity",67
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/abstract","東武モハ5320形電車（とうぶモハ5320がたでんしゃ）は、かつて東武鉄道に在籍した電車。1951年（昭和26年）に電動車化を前提とした制御車クハ550形（初代）として竣功し、1952年（昭和27年）に計画通り電動車化されモハ5320形と改称・改番された。 本項ではモハ5320形のほか、本形式と出自は同一ながらカルダン駆動方式を採用し別形式に区分されたモハ5800形、および本形式と編成した制御車クハ340形についても併せて記述する。"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://dbpedia.org/ontology/wikiPageLength",9264
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東武モハ5320形電車?oldid=82832736&ns=0"
"http://ja.dbpedia.org/resource/東武モハ5320形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武日光線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武5320系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武5320系電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武5800系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.dbpedia.org/resource/東武5800系電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東武モハ5320形電車"
"http://ja.wikipedia.org/wiki/東武モハ5320形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東武モハ5320形電車"
