"subject","predicate","object"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/length","275.0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/length","294.0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/length","4410.0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/length","313.0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/length","115.0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/length","381.0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/length","376.0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/length","158.0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/length","194.0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/length","439.0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/length","218.0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/length","202.0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/length","243.0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/music","野村陽一郎"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/music","玉井健二"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/music","岡本剛"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/music","松浦友也"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/music","A-bee"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/music","玉井健二、Kaji"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/music","玉井健二、飛内将大"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/田中ユウスケ"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/百田留衣"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/music","玉井健二、大川カズト"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/music","玉井健二、Akino.N"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/music","玉井健二、布花原健吉"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/飛内将大"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/music","原田卓也"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/music","玉井健二、古川貴浩"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/玉井健二"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/music","田中ユウスケ"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/musicCredits","yes"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/name","GENKI ROCKETS II"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/name","Repackage"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/name","-No border between us-"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/水口哲也"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/玉井健二"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/released","--08-08"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/thisAlbum","GENKI ROCKETS II -No border between us- Repackage"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/thisAlbum","（2012年）"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/title","Breeze"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/title","Hikari no tabi"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/title","Curiosity That's REMIX ~SKN vibes~"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/title","Wonderland"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/title","Crystal fall"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/title","Flow"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/title","Star Surfer"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/title","Dreaming across stars"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/title","make.believe"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/title","Maker"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/title","Heavenly Star"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/title","Good night"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/title","Touch me"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/title","Reaching for the stars  ”alto - shuri Mix” ~KMSK groove~"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/title","Revive"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/title","Star Line"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/totalLength","4410.0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/リミックス・アルバム"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/title","-No border between us-"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/title","Repackage"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/title","GENKI ROCKETS II"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/abstract","『GENKI ROCKETS II -No border between us- Repackage』（げんきロケッツ・ツー ノー・ボーダー・ビトウィーン・アス リパッケージ）は、2012年8月8日にソニー・ミュージックレコーズから発売された元気ロケッツのアルバムである。"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://dbpedia.org/ontology/wikiPageLength",5167
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GENKI_ROCKETS_II_-No_border_between_us-_Repackage?oldid=82071149&ns=0"
"http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GENKI_ROCKETS_II_-No_border_between_us-_Repackage"
"http://ja.dbpedia.org/resource/Sasakure.UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage"
"http://ja.dbpedia.org/resource/元気ロケッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage"
"http://ja.dbpedia.org/resource/八王子P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage"
"http://ja.dbpedia.org/resource/古川貴浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage"
"http://ja.dbpedia.org/resource/玉井健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage"
"http://wikidata.dbpedia.org/resource/Q11200961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage"
"http://ja.wikipedia.org/wiki/GENKI_ROCKETS_II_-No_border_between_us-_Repackage","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GENKI_ROCKETS_II_-No_border_between_us-_Repackage"
