"subject","predicate","object"
"http://ja.dbpedia.org/resource/裳階","http://www.w3.org/2000/01/rdf-schema#comment","裳階（もこし）は、仏堂、塔、天守等で、軒下壁面に付いた庇状構造物。別名：雨打（ゆた）。通常、本来の屋根の下にもう一重屋根をかけるかたちで付ける。裳層とも書く。元来は風雨から構造物を保護するために付けられたもの。構造は本屋より簡素であり、建物を実際より多層に見せることで外観の優美さを際立たせる効果があるため、特に寺院建築で好んで利用された。"
"http://ja.dbpedia.org/resource/裳階","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghxnj"
"http://ja.dbpedia.org/resource/裳階","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:構造物"
"http://ja.dbpedia.org/resource/裳階","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:屋根"
"http://ja.dbpedia.org/resource/裳階","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築構造"
"http://ja.dbpedia.org/resource/裳階","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寺院建築"
"http://ja.dbpedia.org/resource/裳階","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築意匠"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageID",1292032
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageRevisionID",92242821
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:構造物"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応県木塔"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法隆寺"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天守"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海住山寺"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺大仏殿"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多宝塔"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pagodaoffogongtemple2019.jpg"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院建築"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築構造"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:屋根"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍和宮"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築意匠"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寺院建築"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天守閣"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庇"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋根"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏堂"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏塔"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yakushiji_Nara11s5bs4200.jpg"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺"
"http://ja.dbpedia.org/resource/裳階","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/裳階","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:屋根"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yakushiji_Nara11s5bs4200.jpg?width=300"
"http://ja.dbpedia.org/resource/裳階","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/裳階"
"http://ja.dbpedia.org/resource/裳階","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yakushiji_Nara11s5bs4200.jpg"
"http://ja.dbpedia.org/resource/裳階","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pagodaoffogongtemple2019.jpg"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/abstract","裳階（もこし）は、仏堂、塔、天守等で、軒下壁面に付いた庇状構造物。別名：雨打（ゆた）。通常、本来の屋根の下にもう一重屋根をかけるかたちで付ける。裳層とも書く。元来は風雨から構造物を保護するために付けられたもの。構造は本屋より簡素であり、建物を実際より多層に見せることで外観の優美さを際立たせる効果があるため、特に寺院建築で好んで利用された。"
"http://ja.dbpedia.org/resource/裳階","http://dbpedia.org/ontology/wikiPageLength",644
"http://ja.dbpedia.org/resource/裳階","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/裳階?oldid=92242821&ns=0"
"http://ja.dbpedia.org/resource/長谷寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/裳層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳階"
"http://ja.dbpedia.org/resource/裳層","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/裳階"
"http://ja.wikipedia.org/wiki/裳階","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/裳階"
