"subject","predicate","object"
"http://ja.dbpedia.org/resource/刺史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/副将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/千葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/参議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/員外官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/四品以上に昇進する大名家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/土佐一条氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/坊門親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/外記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/大原家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/大参事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/大宰府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/大宰権帥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/大春日氏主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/大須賀胤信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/天文博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/奏任官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/宮内省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/対馬国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/島津斉彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/平松時厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/弁官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/式部省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/御室今嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/徳川家継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/徳川治紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/斎藤妙椿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/日本軍の階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/春日若宮おん祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/暦博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/東坊城家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/柳原光愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/梅園家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/検非違使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/楚_(張邦昌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/権兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/権官","http://www.w3.org/2000/01/rdf-schema#label","権官"
"http://ja.dbpedia.org/resource/権官","http://www.w3.org/2000/01/rdf-schema#comment","権官（ごんかん）は、朝廷の官職について、正規の員数を越えて任命する官職。「権」は「仮」という意味。平安時代に多用された。奈良時代には員外官（いんがいかん）が任命された。"
"http://ja.dbpedia.org/resource/権官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:令外官"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageID",114550
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageRevisionID",91907462
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗春"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八省"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四等官"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神職"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卿"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔭位の制"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰権帥"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田与清"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰帥"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平惟仲"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家長"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意味"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉職"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川光圀"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官職"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣習"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権助"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原氏"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大臣_(日本)"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二官八省"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛門府"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権兵衛"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨稲"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:令外官"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禰宜"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定員"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家官位"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇官"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百官名"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任官"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少納言"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流刑"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/員外官"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧正"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名家"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮司"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奏任官"
"http://ja.dbpedia.org/resource/権官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/権官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/abstract","権官（ごんかん）は、朝廷の官職について、正規の員数を越えて任命する官職。「権」は「仮」という意味。平安時代に多用された。奈良時代には員外官（いんがいかん）が任命された。"
"http://ja.dbpedia.org/resource/権官","http://dbpedia.org/ontology/wikiPageLength",1520
"http://ja.dbpedia.org/resource/権官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/権官?oldid=91907462&ns=0"
"http://ja.dbpedia.org/resource/権官","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/権官"
"http://ja.dbpedia.org/resource/権現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/武蔵武芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/民部省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/池田茂政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/河内国司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/河野通清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/治部省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/法務_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/源頼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/漏刻博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/班田使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/百官名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/石井家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/衛門府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/足利頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/軍毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/近衛大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/近衛府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/進士氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/鎌倉幕府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/陰陽寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/頭中将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/高倉永慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/高辻家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/鷲頭氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/權官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/權官","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/権介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/権介","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/権官"
"http://ja.wikipedia.org/wiki/権官","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/権官"
