"subject","predicate","object"
"http://ja.dbpedia.org/resource/細谷亮太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/羊土社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/羊土社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/羊土社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/羊土社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/羊土社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/羊土社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/羊土社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/羊土社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/羊土社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/羊土社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/羊土社","http://www.w3.org/2000/01/rdf-schema#label","羊土社"
"http://ja.dbpedia.org/resource/羊土社","http://www.w3.org/2000/01/rdf-schema#comment","株式会社羊土社（ようどしゃ）は、日本の医学出版社。"
"http://ja.dbpedia.org/resource/羊土社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/羊土社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田"
"http://ja.dbpedia.org/resource/羊土社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年設立の企業"
"http://ja.dbpedia.org/resource/羊土社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/羊土社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学に関する出版社"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageID",3768030
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageRevisionID",90897255
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学に関する出版社"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床医学"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎医学"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然科学書協会"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nuvola_apps_kcalc.png"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森脇和郎"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松正實"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊國屋書店"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版社"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国医書同業会"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命科学"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田小川町"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国出版協会"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江橋節郎"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊誌"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村雄一"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンク堂書店"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隔月刊誌"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の出版社一覧"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医書出版協会"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年設立の企業"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yodosha.co.jp/index.html"
"http://ja.dbpedia.org/resource/羊土社","http://xmlns.com/foaf/0.1/name","株式会社羊土社"
"http://ja.dbpedia.org/resource/羊土社","http://xmlns.com/foaf/0.1/name","Yodosha Co., Ltd."
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/postalCode","101-0052"
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nuvola_apps_kcalc.png?width=300"
"http://ja.dbpedia.org/resource/羊土社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuvola_apps_kcalc.png"
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/事業内容","医学・生命科学系の書籍の出版"
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/代表者","一戸裕子（代表取締役社長）"
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/外部リンク","https://www.yodosha.co.jp/index.html"
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/従業員数",65
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/本社所在地","東京都千代田区神田小川町2-5-1　オーク神田小川町ビル"
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/本社郵便番号",101
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/社名","株式会社羊土社"
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/英文社名","Yodosha Co., Ltd."
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/設立","--02-07"
"http://ja.dbpedia.org/resource/羊土社","http://ja.dbpedia.org/property/資本金",8000
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/numberOfEmployees",65
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/commonName","株式会社羊土社"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/foundingYear","0007"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/purpose","医学・生命科学系の書籍の出版"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/abstract","株式会社羊土社（ようどしゃ）は、日本の医学出版社。"
"http://ja.dbpedia.org/resource/羊土社","http://dbpedia.org/ontology/wikiPageLength",2888
"http://ja.dbpedia.org/resource/羊土社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/羊土社?oldid=90897255&ns=0"
"http://ja.dbpedia.org/resource/羊土社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/羊土社"
"http://ja.dbpedia.org/resource/胡桃坂仁志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/脊椎側彎症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/辻本豪三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/須田貴司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://ja.dbpedia.org/resource/高津聖志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊土社"
"http://wikidata.dbpedia.org/resource/Q51016407","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羊土社"
"http://ja.wikipedia.org/wiki/羊土社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/羊土社"
