"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://ja.dbpedia.org/property/名前","ロシア連邦道路 M3"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://ja.dbpedia.org/property/主な経由都市","記事参照"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://ja.dbpedia.org/property/副名","ウクライナ"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://ja.dbpedia.org/property/地図画像",250
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://ja.dbpedia.org/property/種別・系統","ロシア連邦道路"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://ja.dbpedia.org/property/総距離","509.0"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/routeNumber","ロシア連邦道路"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/abstract","ロシア連邦道路 M3（ロシアれんぽうどうろ M3、ロシア語: Федеральная автомобильная дорога М-3 «Украина»）または連邦道路ウクライナは、ロシア連邦のモスクワとウクライナを結ぶロシア連邦道路である。モスクワ州、カルーガ州、ブリャンスク州、クルスク州を経由する。総距離は509km。E101号線の一部。"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/wikiPageLength",1387
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロシア連邦道路M3?oldid=83351330&ns=0"
"http://ja.dbpedia.org/resource/ロシア連邦道路M3","http://dbpedia.org/ontology/Infrastructure/length","509.0"
"http://ja.dbpedia.org/resource/ロシア連邦道路の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦道路M3"
"http://ja.dbpedia.org/resource/M3幹線道路_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦道路M3"
"http://ja.dbpedia.org/resource/M3幹線道路_(ロシア)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロシア連邦道路M3"
"http://ja.wikipedia.org/wiki/ロシア連邦道路M3","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロシア連邦道路M3"
