"subject","predicate","object"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/なりた雛糸","http://xmlns.com/foaf/0.1/homepage","https://www.piyorime.com/"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/出生地","・東京都"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/ふりがな","なりた ひより"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ケンサンエンタテインメント"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/公式サイト","https://www.piyorime.com/"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/名前","なりた 雛糸"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/存命人物の出典明記","--04-07"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/愛称","ひよりん・ぴよりむ"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/特筆性","--04-07"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/身長",155
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/生日",25
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/なりた雛糸","http://ja.dbpedia.org/property/靴",23.5
"http://ja.dbpedia.org/resource/なりた雛糸","http://xmlns.com/foaf/0.1/gender","女性"
"http://ja.dbpedia.org/resource/なりた雛糸","http://xmlns.com/foaf/0.1/surname","なりた 雛糸"
"http://ja.dbpedia.org/resource/なりた雛糸","http://xmlns.com/foaf/0.1/surname","なりた ひより"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/abstract","なりた 雛糸（なりた ひより、12月25日 - ）は、日本の女性声優。東京都出身。所属。旧芸名・成田 ひより（読み同じ）。"
"http://ja.dbpedia.org/resource/なりた雛糸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/なりた雛糸"
"http://ja.dbpedia.org/resource/なりた雛糸","http://dbpedia.org/ontology/wikiPageLength",3663
"http://ja.dbpedia.org/resource/なりた雛糸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/なりた雛糸?oldid=86934643&ns=0"
"http://ja.dbpedia.org/resource/まいっちんぐマチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なりた雛糸"
"http://ja.dbpedia.org/resource/コープスパーティーの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なりた雛糸"
"http://ja.dbpedia.org/resource/サトラレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なりた雛糸"
"http://ja.dbpedia.org/resource/スターダス・21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なりた雛糸"
"http://ja.wikipedia.org/wiki/なりた雛糸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/なりた雛糸"
