"subject","predicate","object"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル大学"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョサイア・クロスビー"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアン・アパイウォン"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダーサック"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャリアオ・パトームロス"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王冠勲章"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーニー・プラーモート"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国系タイ人"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラヤー・パホンポンパユハセーナー"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Grand_Crest_Ordre_de_Leopold.png"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラヤー・マノーパコーンニティターダー"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラチョームクラーオ勲章"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ord.St.Michele-Giorgio.png"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1767年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Safeguarding_the_Constitution_Medal_(Thailand)_ribbon.png"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タークシン"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリーディー・パノムヨン研究所"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリーディー・パノムヨン記念日"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの国王"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JPN_Kyokujitsu-sho_1Class_BAR.svg"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ6世"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ7世"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリヤートアマリン"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ2世"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1814年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧小平"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ4世"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アユタヤ県出身の人物"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋戦争の人物"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ8世"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国共産党"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ9世"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Order_of_Chula_Chom_Klao_-_1st_Class_(Thailand)_ribbon.svg"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Order_of_the_Crown_of_Thailand_-_Special_Class_(Thailand)_ribbon.svg"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Order_of_the_Nine_Gems_(Thailand)_ribbon.svg"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共産主義者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの亡命者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Order_of_the_White_Elephant_-_Special_Class_(Thailand)_ribbon.svg"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラック・シワラック"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの首相"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ鷲勲章受章者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーンスク・バノムヨン"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピン・チュンハワン"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャム"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス共和国"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不平等条約"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DEU_Deutsche_Adlerorden_1_BAR.svg"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九宝石勲章受章者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲一等旭日大綬章"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ鷲勲章"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクリ朝"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民党_(タイ)"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dushdi_Mala_-_Military_(Thailand).svg"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白象勲章受章者"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ大学"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(タイ)"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの首相"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インドシナ"
"http://ja.dbpedia.org/resource/プリーディー・パノムヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦期の政治家"
