"subject","predicate","object"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営地下鉄大江戸線"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageExternalLink","https://office.mec.co.jp/search/detail/011602/"
"http://ja.dbpedia.org/resource/三田国際ビル","http://xmlns.com/foaf/0.1/name","三田国際ビル"
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Skyscraper-stub"
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/三田国際ビル","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6536
"http://ja.dbpedia.org/resource/三田国際ビル","http://www.georss.org/georss/point","35.653555555555556 139.74477777777778"
"http://ja.dbpedia.org/resource/三田国際ビル","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.745
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mita_International_building.jpg?width=300"
"http://ja.dbpedia.org/resource/三田国際ビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mita_International_building.jpg"
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/階数","地上26階・地下3階・塔屋2階"
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/名称","三田国際ビル"
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/所在地","東京都港区三田一丁目4番28号"
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/用途","事務所"
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/竣工",1975
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/三菱地所"
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/高さ",112.06
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/延床面積",111658.0
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/建築主","http://ja.dbpedia.org/resource/恩賜財団済生会"
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/建築主","http://ja.dbpedia.org/resource/三菱地所"
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/敷地面積",20750
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/共同企業体"
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/大成建設"
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/間組"
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/三田国際ビル","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨構造"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/address","東京都港区三田一丁目4番28号"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/buildingEndYear","1975"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/abstract","三田国際ビル（みたこくさいビル）とは、東京都港区三田一丁目に存在する賃貸ビル。建物には、三田国際ビルヂングと表記されている。"
"http://ja.dbpedia.org/resource/三田国際ビル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三田国際ビル"
"http://ja.dbpedia.org/resource/三田国際ビル","http://dbpedia.org/ontology/wikiPageLength",1784
"http://ja.dbpedia.org/resource/三田国際ビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三田国際ビル?oldid=82596090&ns=0"
"http://ja.dbpedia.org/resource/三田国際ビル","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.74478149414 35.65355682373)"
"http://ja.dbpedia.org/resource/三田警察署_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/三田通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/三菱地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/三菱地所プロパティマネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/屋上庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/山九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/慶應イノベーション・イニシアティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/日本電気通信システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/東京都済生会中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/東京都港区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/江戸藩邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/済生会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/特定街区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/特捜最前線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/矢崎総業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/綱の手引き坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/芝公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/赤羽橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/郵船ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/鹿男あをによし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/ウェーバー・シャンドウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/エニマリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/オウチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/パークコート麻布十番_ザ_タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/ビクトレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/三田国際ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.dbpedia.org/resource/三田国際ビルヂング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三田国際ビル"
"http://ja.wikipedia.org/wiki/三田国際ビル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三田国際ビル"
