"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの人類学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀イギリスの生物学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヴァプール大学の教員"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀イギリスの科学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イギリスの生物学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の心理学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドンの教員"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageID",1587702
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageRevisionID",89283690
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバプール"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人類の進化"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の心理学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊長類学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの言語学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モードリン・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学の教員"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサンプトンシャー"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:進化心理学"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー_(アウストラロピテクス)"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンスライター"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇丹貴代実"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル大学"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの進化生物学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国学士院"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ドーキンス"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人類進化理論家"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦俊輔"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀イギリスの生物学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヴァプール出身の人物"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀イギリスの科学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコ・ティンバーゲン"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンバー数"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヴァプール大学の教員"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊長類"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自然人類学"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青土社"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス学士院フェロー"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イギリスの生物学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:進化心理学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イギリスの科学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドンの教員"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類学"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の心理学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの人類学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバプール大学"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進化生物学"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進化心理学"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hup.harvard.edu/catalog/DUNTRX.html"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hup.harvard.edu/catalog/DUNGRO.html"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbes.com/"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intershift.jp/book_tomodachi.html"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vcasi.org/book_review/grooming-gossip-evolution"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liv.ac.uk/evolpsyc/Evol_Anthrop_6.pdf"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liv.ac.uk/evolpsyc/dunbar.html"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liv.ac.uk/www/evolpsyc/publications.html"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robin_Dunbar_(6293027302).jpg"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robin_Dunbar_(6293027302).jpg?width=300"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://ja.dbpedia.org/property/birthPlace","リバプール"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://ja.dbpedia.org/property/name","ロビン・I・M・ダンバー"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://ja.dbpedia.org/property/mainInterests","http://ja.dbpedia.org/resource/進化生物学"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://ja.dbpedia.org/property/mainInterests","http://ja.dbpedia.org/resource/人類学"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/リバプール大学"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/モードリン・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/abstract","ロビン・イアン・マクドナルド・ダンバー（Robin Ian MacDonald Dunbar 1947年6月28日 - ）はイギリスの人類学者、進化生物学者。"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://dbpedia.org/ontology/wikiPageLength",5814
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロビン・ダンバー?oldid=89283690&ns=0"
"http://ja.dbpedia.org/resource/ロビン・ダンバー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロビン・ダンバー"
"http://ja.dbpedia.org/resource/中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・ダンバー"
"http://ja.dbpedia.org/resource/人類の知能の進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・ダンバー"
"http://ja.dbpedia.org/resource/人類の進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・ダンバー"
"http://ja.dbpedia.org/resource/宇丹貴代実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・ダンバー"
"http://ja.dbpedia.org/resource/宗教の起源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・ダンバー"
"http://ja.dbpedia.org/resource/旧人類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・ダンバー"
"http://ja.dbpedia.org/resource/言語の起源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・ダンバー"
"http://ja.dbpedia.org/resource/6月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・ダンバー"
"http://ja.wikipedia.org/wiki/ロビン・ダンバー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロビン・ダンバー"
