"subject","predicate","object"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャドフタ層"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハト"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターウォーズ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトケラトプス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白亜紀"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバター_(2009年の映画)"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレトクシリナ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラケリアス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーニー・テューンズ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜脚類"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェロキラプトル"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリーチャンネル"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケダロサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソー"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜の不思議_-絶滅の秘密-"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼竜"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーリー_(映画)"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンキロサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールじいさんの空飛ぶ家"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSスカパー!"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソー・プラネット"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳類"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜再生"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラペトサウルス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンハングエラ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニ"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランフォリンクス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageExternalLink","http://press.discovery.com/us/dsc/press-releases/2011/dinosaur-revolutions-all-star-crew-animators--1445/"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210827143750/https:/www.bs-sptv.com/program/6239/"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210827150014/https:/www.bs-sptv.com/program/6244/"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://xmlns.com/foaf/0.1/name","Dinosaur Revolution"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://xmlns.com/foaf/0.1/name","蘇る恐竜の時代"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-2"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lourinhã_Formation.jpg?width=300"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蘇る恐竜の時代"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lourinhã_Formation.jpg"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hell_Creek.jpg"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/ナレーター","リック・ロブレス"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/制作","Hawaii Animation Studios"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/制作","Mokko"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/制作","Kinkajou"
"http://ja.dbpedia.org/resource/蘇る恐竜の時代","http://ja.dbpedia.org/property/制作","Sauce FX"
