"subject","predicate","object"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道中学校・高等学校"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道中学校・高等学校の人物一覧"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋戦争で戦死した人物"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輜重兵"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/桑原支那吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/桑原支那吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/桑原支那吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/桑原支那吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桑原支那吉"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/abstract","桑原 支那吉（くわばら しなきち、1895年（明治28年）10月7日 - 1945年（昭和20年）4月1日）は、日本の陸軍軍人。最終階級は陸軍少将。広島県出身。"
"http://ja.dbpedia.org/resource/桑原支那吉","http://dbpedia.org/ontology/wikiPageLength",1054
"http://ja.dbpedia.org/resource/桑原支那吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桑原支那吉?oldid=92564587&ns=0"
"http://ja.dbpedia.org/resource/陸軍士官学校卒業生一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原支那吉"
"http://ja.wikipedia.org/wiki/桑原支那吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桑原支那吉"
