"subject","predicate","object"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・R・タイソン"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・マニフェスト"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共福祉メダル"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ州第2選挙区"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタルケ大学"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ブラック"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴメリー_(アラバマ州)"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院軍事委員会"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国科学アカデミー"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラバマ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラバマ州選出のアメリカ合衆国下院議員"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学法科大学院"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソジスト"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国上院"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・リスター"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ大学"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・レジョン"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Listerhill.jpg"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年没"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(アメリカ)"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーメイソン"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナーバー"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディクシー・ビブ・グレーヴズ"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒル＝バートン法"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国陸軍"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学法律学校"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーン大学"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageExternalLink","http://lhncbc.nlm.nih.gov/"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uab.edu/lister/"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Listerhill.jpg?width=300"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Listerhill.jpg"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/abstract","ジョーゼフ・リスター・ヒル（Joseph Lister Hill, 1894年12月29日 - 1984年12月21日）はアラバマ州選出の民主党のアメリカ合衆国上院議員。 彼はの辞職による残された任期を満たすために選出され、1938年1月11日から1969年1月3日まで上院で務め合計5回再選された。彼は7度目の任期に出馬しなかった。"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/J・リスター・ヒル"
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://dbpedia.org/ontology/wikiPageLength",2425
"http://ja.dbpedia.org/resource/J・リスター・ヒル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/J・リスター・ヒル?oldid=85492335&ns=0"
"http://wikidata.dbpedia.org/resource/Q351873","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/J・リスター・ヒル"
"http://ja.dbpedia.org/resource/ヒル＝バートン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・リスター・ヒル"
"http://ja.dbpedia.org/resource/公共福祉メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・リスター・ヒル"
"http://ja.dbpedia.org/resource/フランク・W・ボイキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・リスター・ヒル"
"http://ja.dbpedia.org/resource/ラスカー・ブルームバーグ公益事業賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・リスター・ヒル"
"http://ja.dbpedia.org/resource/院内総務_(アメリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・リスター・ヒル"
"http://ja.dbpedia.org/resource/アメリカ合衆国第80議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・リスター・ヒル"
"http://ja.dbpedia.org/resource/アラバマ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・リスター・ヒル"
"http://ja.dbpedia.org/resource/アラバマ州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・リスター・ヒル"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・リスター・ヒル"
"http://ja.dbpedia.org/resource/ハンク・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・リスター・ヒル"
"http://ja.dbpedia.org/resource/ジョーゼフ・リスター・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・リスター・ヒル"
"http://ja.dbpedia.org/resource/ジョーゼフ・リスター・ヒル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/J・リスター・ヒル"
"http://ja.wikipedia.org/wiki/J・リスター・ヒル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/J・リスター・ヒル"
