"subject","predicate","object"
"http://ja.dbpedia.org/resource/源有光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/源有光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/源有光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/源有光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/源有光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/源有光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/源有光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/源有光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/源有光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/源有光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/源有光","http://www.w3.org/2000/01/rdf-schema#label","源有光"
"http://ja.dbpedia.org/resource/源有光","http://www.w3.org/2000/01/rdf-schema#comment","源 有光（みなもと の ありみつ）は、平安時代後期の武将。大和源氏の流れを汲む柳瀬流、伊勢守・源頼遠の次男。官位は従五位下・安芸守。陸奥石川氏2代当主。"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/deathDate",2010-01-01
"http://ja.dbpedia.org/resource/源有光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/源有光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1037年生"
"http://ja.dbpedia.org/resource/源有光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1086年没"
"http://ja.dbpedia.org/resource/源有光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥石川氏"
"http://ja.dbpedia.org/resource/源有光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和源氏"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageID",269078
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageRevisionID",87764335
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1062年"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和源氏"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和源氏"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源家弘"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日_(旧暦)"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三芦城"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂光度"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応徳"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家紋"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川辺都々古和気神社"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川元光"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大寺光祐"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長元"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永承"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1086年"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平忠良"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平景経"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宅光任"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍氏_(奥州)"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹駅"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平武綱"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1037年"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1037年生"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石清水八幡宮"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源仲重"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈目津光房"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲田氏"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日_(旧暦)"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼遠"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中畠光幹"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国造"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼義"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有宜"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源光頼"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川柵の戦い"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石都々古和気神社"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兼親"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥石川氏"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1051年"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹巣館"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田光助"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹光孚"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一之宮"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川光平"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田有祐"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1086年没"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥石川氏"
"http://ja.dbpedia.org/resource/源有光","http://xmlns.com/foaf/0.1/name","源 有光"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/alias","松千代（幼名）→有光"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/alias","河内右馬之允師任、柳津源太（通称）、石川有光"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/大和源氏"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/陸奥石川氏"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/父母","父：源頼遠"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/生誕","--01-12"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/平武綱"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/赤坂光度"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/成田光助"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大寺光祐"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/矢吹光孚"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/石川光平"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/吉田有祐"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/石川元光"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/中畠光幹"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/奈目津光房"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/妻","正室：平忠良娘"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/妻","継室：吉田兼親娘"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/改名","松千代（幼名）→有光"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/別名","河内右馬之允師任、柳津源太（通称）、石川有光"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/死没","--10-02"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/氏名","源 有光"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大宅光任"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源光頼"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源有宜"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源仲重"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源家弘"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/源有光","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/abstract","源 有光（みなもと の ありみつ）は、平安時代後期の武将。大和源氏の流れを汲む柳瀬流、伊勢守・源頼遠の次男。官位は従五位下・安芸守。陸奥石川氏2代当主。"
"http://ja.dbpedia.org/resource/源有光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/源有光"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageLength",2872
"http://ja.dbpedia.org/resource/源有光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/源有光?oldid=87764335&ns=0"
"http://ja.dbpedia.org/resource/源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/源氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/源頼遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/矢吹町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/石川元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/石川光家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/石川基光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/石川郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/石都々古和気神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/秩父平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/秩父氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/秩父重綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/粟津秀幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/蒲田兼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/蒲田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/西白河郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/赤坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/陸奥石川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/陸奥石川氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/柳津源太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/柳津源太","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/石川冠者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/石川冠者","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/石川有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有光"
"http://ja.dbpedia.org/resource/石川有光","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/源有光"
"http://ja.wikipedia.org/wiki/源有光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/源有光"
