"subject","predicate","object"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄香寺"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長生"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏判然令"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁門の変"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田草平"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リノリウム"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐津藩"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹渓寺_(東京都港区)"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳川市"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乃木希典"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年没"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狗子仏性"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六湛寺町"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐津藩の人物"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米市"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳寺"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃仏毀釈"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正受庵"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田黙雷"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近代日本の僧"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綴喜郡"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈宗活"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈宗演"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元蕃"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接心"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大教院"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大教宣布"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興津"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日_(旧暦)"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンテン"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南麻布"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リットル"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nakahara_Toshu.jpg"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝積寺"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川遠州流"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵経"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清見寺"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nakahara_Nantembo_-_Staff.jpg"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山崎町"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野駅"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道鏡慧端"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅林寺_(久留米市)"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北垣国道"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五位"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達磨"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成道会"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達政宗"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳山藩"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡鉄舟"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円通院_(宮城県松島町)"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内義弘"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公案"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥尾小弥太"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中陰"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春見文勝"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱隊騒動"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪毎日新聞"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師家"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺派"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等学校_(旧制)"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙心寺"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田美土代町"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳山宣鑑"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大楽源太郎"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教導職"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達家"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙未戦争"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胼胝"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kaiseiji_Seimon.jpg"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取郡"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(仙台市)"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青鞜"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版籍奉還"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正14年"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃加茂市"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇山"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東リ"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵩山少林寺"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治三陸地震"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼寺"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得度"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zuigan-ji_Hondo_201806a.jpg"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木津川市"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平塚らいてう"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Raicho_Hiratsuka.jpg"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔頭"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向国"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招魂祭"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀氏"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の僧"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印可"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白隠"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警策"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松浦郡"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督"
