"subject","predicate","object"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢高后期の人物"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂雉"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬遷"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前180年"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀中国の学者"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近代以前の医学者"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の人物"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀中国の人物"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁鵲"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文帝_(漢)"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の学者"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代中国の医学者"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/班固"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代中国の医師"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前205年"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉刑"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前167年"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前3世紀の医師"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の医師"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨淄区"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄帝"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉郡"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前205年生"
"http://ja.dbpedia.org/resource/淳于意","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/abstract","淳于 意（じゅんう い、紀元前205年 - ?）は、前漢初期の医者。斉国臨菑県の人。斉国の太倉長を務め、太倉公と呼ばれた。"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageLength",970
"http://ja.dbpedia.org/resource/淳于意","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/淳于意?oldid=89730355&ns=0"
"http://ja.dbpedia.org/resource/淳于意","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/淳于意"
"http://ja.dbpedia.org/resource/班固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳于意"
"http://ja.dbpedia.org/resource/紀元前167年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳于意"
"http://ja.dbpedia.org/resource/華佗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳于意"
"http://ja.dbpedia.org/resource/身体刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳于意"
"http://ja.dbpedia.org/resource/太倉公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳于意"
"http://ja.dbpedia.org/resource/太倉公","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/淳于意"
"http://ja.wikipedia.org/wiki/淳于意","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/淳于意"
