"subject","predicate","object"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラボタンパク質"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅タンパク質"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化還元酵素"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2-ホルミルアミノベンズアルデヒド"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_1.13.11"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基質"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボタンパク質"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://xmlns.com/foaf/0.1/name","インドール-2,3-ジオキシゲナーゼ"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インドール-2,3-ジオキシゲナーゼ"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://ja.dbpedia.org/property/casNumber",37256
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://ja.dbpedia.org/property/ecNumber",1.13
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://ja.dbpedia.org/property/goCode",47719
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",1
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://ja.dbpedia.org/property/name","インドール-2,3-ジオキシゲナーゼ"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/casNumber","37256-57-8"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/ecNumber","1/13/11/17"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/ecNumber","1.13.11.17"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/abstract","インドール-2,3-ジオキシゲナーゼ（indole 2,3-dioxygenase）は、トリプトファン代謝酵素の一つで、次の化学反応を触媒する酸化還元酵素である。 インドール + O2 2-ホルミルアミノベンズアルデヒド 反応式の通り、この酵素の基質はインドールとO2、生成物はである。補因子として銅、フラビン、フラボタンパク質を用いる。 組織名はindole:oxygen 2,3-oxidoreductase (decyclizing)で、別名にindole oxidase、indoleamine 2,3-dioxygenase (ambiguous)、indole:O2 oxidoreductase、indole-oxygen 2,3-oxidoreductase (decyclizing)、IDO (ambiguous)がある。"
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageLength",1555
"http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インドール-2,3-ジオキシゲナーゼ?oldid=69448712&ns=0"
"http://ja.dbpedia.org/resource/酸化還元酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ"
"http://wikidata.dbpedia.org/resource/Q3785309","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ"
"http://ja.wikipedia.org/wiki/インドール-2,3-ジオキシゲナーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インドール-2,3-ジオキシゲナーゼ"
